"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-07-18T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-07-18T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EDGAR ANTONIO VILCHIS ARISTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-074-16]","[{roles=supplier, name=EDGAR ANTONIO VILCHIS ARISTA, details={type=person}, id=edgar-antonio-vilchis-arista}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-074-16-SPM-DCAF-SRM-S-074-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[edgar-antonio-vilchis-arista]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS GENERALES 2016","[{id=pot-1620519810584}]","SERVICIOS GENERALES 2016","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-074-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-074-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-074-16}]","SERVICIOS GENERALES 2016","SPM-DCAF-SRM-S-074-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-074-16","ocds-0ud2q6-SPM-DCAF-SRM-S-074-16","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ANTONIO VILCHIS ARISTA, id=edgar-antonio-vilchis-arista}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","SPM-DCAF-SRM-S-074-16"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS EL SOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-075-10]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS EL SOL S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-y-servicios-el-sol-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-075-10-SPM-DCAF-SRM-S-075-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[comercializadora-de-productos-y-servicios-el-sol-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE EXTINTORES","[{id=pot-1620519810584}]","RECARGA DE EXTINTORES","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-075-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-075-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-075-10}]","RECARGA DE EXTINTORES","SPM-DCAF-SRM-S-075-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-075-10","ocds-0ud2q6-SPM-DCAF-SRM-S-075-10","321812.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE PRODUCTOS Y SERVICIOS EL SOL S.A. DE C.V., id=comercializadora-de-productos-y-servicios-el-sol-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321812.77","SPM-DCAF-SRM-S-075-10"
"2021-05-09T00:24:27.000Z","2017-07-06T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROMEX EXTINTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-056-17]","[{roles=supplier, name=PROMEX EXTINTORES S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-056-17-SPM-DCAF-SRM-S-056-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[promex-extintores-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS GENERALES 2017","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS GENERALES 2017","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-056-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-056-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-056-17}]","PRESTACIÓN DE SERVICIOS GENERALES 2017","SPM-DCAF-SRM-S-056-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-056-17","ocds-0ud2q6-SPM-DCAF-SRM-S-056-17","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A. DE C.V., id=promex-extintores-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","SPM-DCAF-SRM-S-056-17"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-11T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OMAR VALENTIN SOTELO TAPIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-075-15]","[{roles=supplier, name=OMAR VALENTIN SOTELO TAPIA, details={type=person}, id=omar-valentin-sotelo-tapia}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-075-15-SPM-DCAF-SRM-S-075-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[omar-valentin-sotelo-tapia]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS HIDRONEUMÁTICOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS HIDRONEUMÁTICOS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-075-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-075-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-075-15}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS HIDRONEUMÁTICOS","SPM-DCAF-SRM-S-075-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-075-15","ocds-0ud2q6-SPM-DCAF-SRM-S-075-15","246650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OMAR VALENTIN SOTELO TAPIA, id=omar-valentin-sotelo-tapia}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246650","SPM-DCAF-SRM-S-075-15"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HECTOR GUERRERO CAMBIASSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-057-13]","[{roles=supplier, name=HECTOR GUERRERO CAMBIASSO, details={type=person}, id=hector-guerrero-cambiasso}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-057-13-SPM-DCAF-SRM-S-057-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[hector-guerrero-cambiasso]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO PARA VEHÍCULOS CON MOTOR A GASOLINA Y DIESEL","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO PARA VEHÍCULOS CON MOTOR A GASOLINA Y DIESEL","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-057-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-057-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-057-13}]","MANTENIMIENTO CORRECTIVO PARA VEHÍCULOS CON MOTOR A GASOLINA Y DIESEL","SPM-DCAF-SRM-S-057-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-057-13","ocds-0ud2q6-SPM-DCAF-SRM-S-057-13","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR GUERRERO CAMBIASSO, id=hector-guerrero-cambiasso}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","SPM-DCAF-SRM-S-057-13"
"2021-05-09T00:24:27.000Z","2010-07-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTEMAS TERMOELECTRICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-076-10]","[{roles=supplier, name=SISTEMAS TERMOELECTRICOS S.A. DE C.V., details={type=company}, id=sistemas-termoelectricos-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-076-10-SPM-DCAF-SRM-S-076-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sistemas-termoelectricos-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO-CORRECTIVO A PLANTAS DE EMERGENCIA","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO-CORRECTIVO A PLANTAS DE EMERGENCIA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-076-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-076-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-076-10}]","MANTENIMIENTO PREVENTIVO-CORRECTIVO A PLANTAS DE EMERGENCIA","SPM-DCAF-SRM-S-076-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-076-10","ocds-0ud2q6-SPM-DCAF-SRM-S-076-10","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS TERMOELECTRICOS S.A. DE C.V., id=sistemas-termoelectricos-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","SPM-DCAF-SRM-S-076-10"
"2021-05-09T00:24:27.000Z","2017-07-06T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-07-06T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SERTRES DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-057-17]","[{roles=supplier, name=SERTRES DEL NORTE S.A. DE C.V., details={type=company}, id=sertres-del-norte-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-057-17-SPM-DCAF-SRM-S-057-17","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[sertres-del-norte-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS GENERALES 2017","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS GENERALES 2017","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-057-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-057-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-057-17}]","PRESTACIÓN DE SERVICIOS GENERALES 2017","SPM-DCAF-SRM-S-057-17","SERVICIO POSTAL MEXICANO","2017-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-057-17","ocds-0ud2q6-SPM-DCAF-SRM-S-057-17","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTRES DEL NORTE S.A. DE C.V., id=sertres-del-norte-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SPM-DCAF-SRM-S-057-17"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-14T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ROCIO CUBILLOS SALAZAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-076-13]","[{roles=supplier, name=ROCIO CUBILLOS SALAZAR, details={type=person}, id=rocio-cubillos-salazar}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-076-13-SPM-DCAF-SRM-S-076-13","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[rocio-cubillos-salazar]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CARRITOS DE ARRASTRE","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CARRITOS DE ARRASTRE","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-076-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-076-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-076-13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A CARRITOS DE ARRASTRE","SPM-DCAF-SRM-S-076-13","SERVICIO POSTAL MEXICANO","2013-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-076-13","ocds-0ud2q6-SPM-DCAF-SRM-S-076-13","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROCIO CUBILLOS SALAZAR, id=rocio-cubillos-salazar}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SPM-DCAF-SRM-S-076-13"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-03T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LA QUERETANA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-058-15]","[{roles=supplier, name=LA QUERETANA S. A. DE C. V., details={type=company}, id=la-queretana-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-058-15-SPM-DCAF-SRM-S-058-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[la-queretana-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A CARRETILLAS TRANSPORTADORAS DE CORRESPONDENCIA","[{id=pot-1620519810584}]","MANTENIMIENTO A CARRETILLAS TRANSPORTADORAS DE CORRESPONDENCIA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-058-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-058-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-058-15}]","MANTENIMIENTO A CARRETILLAS TRANSPORTADORAS DE CORRESPONDENCIA","SPM-DCAF-SRM-S-058-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-058-15","ocds-0ud2q6-SPM-DCAF-SRM-S-058-15","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA QUERETANA S. A. DE C. V., id=la-queretana-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","SPM-DCAF-SRM-S-058-15"
"2021-05-09T00:24:27.000Z","2015-06-24T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-24T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DAMARYS NOBUKO MUÑOZ FONSECA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-076-15]","[{roles=supplier, name=DAMARYS NOBUKO MUÑOZ FONSECA, details={type=person}, id=damarys-nobuko-munoz-fonseca}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-076-15-SPM-DCAF-SRM-S-076-15","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[damarys-nobuko-munoz-fonseca]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CERRAJERÍA Y CAJAS FUERTES","[{id=pot-1620519810584}]","SERVICIO DE CERRAJERÍA Y CAJAS FUERTES","limited","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-076-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-076-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-076-15}]","SERVICIO DE CERRAJERÍA Y CAJAS FUERTES","SPM-DCAF-SRM-S-076-15","SERVICIO POSTAL MEXICANO","2015-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-076-15","ocds-0ud2q6-SPM-DCAF-SRM-S-076-15","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAMARYS NOBUKO MUÑOZ FONSECA, id=damarys-nobuko-munoz-fonseca}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","SPM-DCAF-SRM-S-076-15"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MEDIO TIEMPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-058-BIS-10]","[{roles=supplier, name=MEDIO TIEMPO S.A. DE C.V., details={type=company}, id=medio-tiempo-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-058-BIS-10-SPM-DCAF-SRM-S-058-BIS-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[medio-tiempo-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA","[{id=pot-1620519810584}]","CAMPAÑA PUBLICITARIA","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-058-BIS-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-058-BIS-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-058-BIS-10}]","CAMPAÑA PUBLICITARIA","SPM-DCAF-SRM-S-058-BIS-10","SERVICIO POSTAL MEXICANO","2010-07-30T00:00:00.000Z","SPM-DCAF-SRM-S-058-BIS-10","ocds-0ud2q6-SPM-DCAF-SRM-S-058-BIS-10","172125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIO TIEMPO S.A. DE C.V., id=medio-tiempo-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","172125","SPM-DCAF-SRM-S-058-BIS-10"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z",,"SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-05T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OSCAR GERARDO SOTO GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-059-10]","[{roles=supplier, name=OSCAR GERARDO SOTO GARCÍA, details={type=person}, id=oscar-gerardo-soto-garcia}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-059-10-SPM-DCAF-SRM-S-059-10","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[oscar-gerardo-soto-garcia]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MÁQUINAS FRANQUEADORAS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MÁQUINAS FRANQUEADORAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-059-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-059-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-059-10}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MÁQUINAS FRANQUEADORAS","SPM-DCAF-SRM-S-059-10","SERVICIO POSTAL MEXICANO","2010-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-059-10","ocds-0ud2q6-SPM-DCAF-SRM-S-059-10","280000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR GERARDO SOTO GARCÍA, id=oscar-gerardo-soto-garcia}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","280000","SPM-DCAF-SRM-S-059-10"
