"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-09T15:09:49.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[PUBLIVIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002900001]","[{identifier={scheme=Registro Nacional, id=3101032985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 100m este del Parque Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PUBLIVIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publivias-sociedad-anonima}]","265900000","CRC","Municipalidad de Tarrazú","2019LA-000017-0002900001-432019000700067","[contract]","municipalidad-de-tarrazu","[publivias-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Señalización Horizontal y Vertical en el Cantón Tarrazú","CRC","[{id=sicop-1638063428447}]","Según demanda","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002900001}]","San José","432019000700067","2019LA-000017-0002900001","ocds-rwubve-2019LA-000017-0002900001","[OBRA PUBLICA]","2.633318856E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PUBLIVIAS SOCIEDAD ANONIMA, id=publivias-sociedad-anonima}]","265900000","https://www.sicop.go.cr/index.jsp","buyer","2.633318856E7","432019000700067",,"568.346288","568.346288","USD","USD","46333","46333",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-07T14:31:43.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002900001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","26003823","CRC","Municipalidad de Tarrazú","2019LA-000009-0002900001-432019000700027","[contract]","municipalidad-de-tarrazu","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación sobre Mantenimiento Anual para el Tractor Municipal 650J placa SM6724, Retroexcavador 310SJ placa SM5204 y Retroexcavador 310SL placa SM7352.","CRC","[{id=sicop-1638063428447}]","Según demanda","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002900001}]","San José","432019000700027","2019LA-000009-0002900001","ocds-rwubve-2019LA-000009-0002900001","[BIENES/SERVICIOS]","2.600382248E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","26003823","https://www.sicop.go.cr/index.jsp","buyer","2.600382248E7","432019000700027",,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-22T10:06:52.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","29880000","CRC","Municipalidad de Tarrazú","2018LA-000003-0002900001-432018000700007","[contract]","municipalidad-de-tarrazu","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Maquinaria San Lorenzo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0002900001}]","San José","432018000700007","2018LA-000003-0002900001","ocds-rwubve-2018LA-000003-0002900001","[BIENES/SERVICIOS]","25791715","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","29880000","https://www.sicop.go.cr/index.jsp","buyer","25791715","432018000700007",,,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-05T07:27:34.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0002900001]","[{identifier={scheme=Registro Nacional, id=3101543051, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m suroeste de la plaza de deportes de Florencia, San Carlos, Alajuela Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","2.54909479E7","CRC","Municipalidad de Tarrazú","2018LA-000008-0002900001-432018000700054","[contract]","municipalidad-de-tarrazu","[ileana-aguilar-ingenieria-y-administracion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Inventario de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0002900001}]","San José","432018000700054","2018LA-000008-0002900001","ocds-rwubve-2018LA-000008-0002900001","[SERVICIOS]","25443068","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ILEANA AGUILAR INGENIERIA Y ADMINISTRACION SOCIEDAD ANONIMA, id=ileana-aguilar-ingenieria-y-administracion-sociedad-anonima}]","2.54909479E7","https://www.sicop.go.cr/index.jsp","buyer","25443068","432018000700054",,,,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-01-08T11:18:11.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0002900001]","[{identifier={scheme=Registro Nacional, id=3101635638, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia de autos Subarú, 200 metros norte, 75 noroeste, casa en Condominio No 1, mano izquierda San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima}]","30000000","CRC","Municipalidad de Tarrazú","2017LA-000013-0002900001-432017000700050","[contract]","municipalidad-de-tarrazu","[geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción Muro de Retención","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000013-0002900001}]","San José","432017000700050","2017LA-000013-0002900001","ocds-rwubve-2017LA-000013-0002900001","[BIENES/SERVICIOS]","25046680","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GEOTECNIA INGENIERIA Y PERFORACION GEOINPER DE COSTA RICA SOCIEDAD ANONIMA, id=geotecnia-ingenieria-y-perforacion-geoinper-de-costa-rica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","25046680","432017000700050",,,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-27T14:39:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","24925045","CRC","Municipalidad de Tarrazú","2015LA-000020-0002900001-432015000700025","[contract]","municipalidad-de-tarrazu","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contruccion de estructura de pavimento camino Bajo San Jose codigo 1-05-202","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0002900001}]","San José","432015000700025","2015LA-000020-0002900001","ocds-rwubve-2015LA-000020-0002900001","[BIENES/SERVICIOS]","24925045","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","24925045","https://www.sicop.go.cr/index.jsp","buyer","24925045","432015000700025",,,,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-11T10:50:57.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3102111681, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Sur de Supermercado El Arbolito Santa Maria, locality=Dota, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","25000000","CRC","Municipalidad de Tarrazú","2014LA-000001-0002900001-432014000700009","[contract]","municipalidad-de-tarrazu","[constructora-pioneros-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Relastreo caminos varios Distrito San Carlos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0002900001}]","San José","432014000700009","2014LA-000001-0002900001","ocds-rwubve-2014LA-000001-0002900001","[BIENES/SERVICIOS]","24750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA PIONEROS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-pioneros-sociedad-de-responsabilidad-limitada}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24750000","432014000700009",,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-10T13:47:57.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002900001]","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","27000000","CRC","Municipalidad de Tarrazú","2019LA-000010-0002900001-432019000700034","[contract]","municipalidad-de-tarrazu","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMIÓN RECOLECTOR PARA DESECHOS VALORIZABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432019000700034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002900001}]","San José","432019000700034","2019LA-000010-0002900001","ocds-rwubve-2019LA-000010-0002900001","[BIENES]","2.38358137E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.38358137E7","432019000700034",,"582.782731","582.782731","USD","USD","40900","40900",
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-03T09:24:48.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","23658000","CRC","Municipalidad de Tarrazú","2014LA-000016-0002900001-432014000700035","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de estructura de pavimento Calle vieja Guadalupe codigo 1-05-031","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000016-0002900001}]","San José","432014000700035","2014LA-000016-0002900001","ocds-rwubve-2014LA-000016-0002900001","[BIENES/SERVICIOS]","23700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","23658000","https://www.sicop.go.cr/index.jsp","buyer","23700000","432014000700035",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T07:49:04.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[INVERSIONES ARAZUÑI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0002900001]","[{identifier={scheme=Registro Nacional, id=3101700613, uri=http://www.registronacional.go.cr/}, address={streetAddress=SEGUNDA PLANTA BCR SAN MARCOS TARRAZU San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ARAZUÑI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-arazuni-sociedad-anonima}]","24716318","CRC","Municipalidad de Tarrazú","2020CD-000026-0002900001-432020000700044","[contract]","municipalidad-de-tarrazu","[inversiones-arazuni-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de espacios públicos en los distritos de San Marcos y San Lorenzo de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0002900001}]","San José","432020000700044","2020CD-000026-0002900001","ocds-rwubve-2020CD-000026-0002900001","[BIENES]","22715000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARAZUÑI SOCIEDAD ANONIMA, id=inversiones-arazuni-sociedad-anonima}]","24716318","https://www.sicop.go.cr/index.jsp","buyer","22715000","432020000700044","2020-10-06T00:00:00.000Z",,,,,,,
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-09T14:53:31.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0002900001]","[{identifier={scheme=Registro Nacional, id=3101326678, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts oeste del costado suroeste de la Escuela Rogelio Fernandez Guell Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-altamirano-batista-sociedad-anonima}]","24000000","CRC","Municipalidad de Tarrazú","2016CD-000024-0002900001-432016000700028","[contract]","municipalidad-de-tarrazu","[constructora-altamirano-batista-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de alcantarillado de diametro mayor sobre Quebrada Samuel- Codigo 105-118","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000024-0002900001}]","San José","432016000700028","2016CD-000024-0002900001","ocds-rwubve-2016CD-000024-0002900001","[BIENES/SERVICIOS]","22580000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ALTAMIRANO BATISTA SOCIEDAD ANONIMA, id=constructora-altamirano-batista-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","22580000","432016000700028",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T13:55:31.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[GERMAN SANCHEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0002900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105860485, uri=https://www.tse.go.cr/}, address={streetAddress=Vargas Araya, 75m O de condominios UNI San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=german-sanchez-mora}]","22540000","CRC","Municipalidad de Tarrazú","2018CD-000040-0002900001-432018000700060","[contract]","municipalidad-de-tarrazu","[german-sanchez-mora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de la primera etapa de la Capilla de velación en el Cementerio Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432018000700060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000040-0002900001}]","San José","432018000700060","2018CD-000040-0002900001","ocds-rwubve-2018CD-000040-0002900001","[BIENES]","22540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA, id=german-sanchez-mora}]","22540000","https://www.sicop.go.cr/index.jsp","buyer","22540000","432018000700060",,,,,,,,
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-07T13:19:14.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0002900001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","23685470","CRC","Municipalidad de Tarrazú","2015LA-000029-0002900001-432016000700001","[contract]","municipalidad-de-tarrazu","[constructora-blanco-zamora-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asfaltado calle Vieja Guadalupe III Etapa, codigo camino 1-05-031","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432016000700001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000029-0002900001}]","San José","432016000700001","2015LA-000029-0002900001","ocds-rwubve-2015LA-000029-0002900001","[BIENES/SERVICIOS]","22018585","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","23685470","https://www.sicop.go.cr/index.jsp","buyer","22018585","432016000700001",,,,,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-02T15:00:10.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONSTRUCTORA SHAAN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0002900001]","[{identifier={scheme=Registro Nacional, id=3101118923, uri=http://www.registronacional.go.cr/}, address={streetAddress=Higuito, Calle Valverde, Barrio Altamira, de la entrada del Barrio 200mNO San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-shaan-sociedad-anonima}]","23800000","CRC","Municipalidad de Tarrazú","2015LA-000016-0002900001-432015000700022","[contract]","municipalidad-de-tarrazu","[constructora-shaan-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Colocacion de alcantarillas de diametro mayor y respectivos cabezales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432015000700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000016-0002900001}]","San José","432015000700022","2015LA-000016-0002900001","ocds-rwubve-2015LA-000016-0002900001","[BIENES/SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA SHAAN SOCIEDAD ANONIMA, id=constructora-shaan-sociedad-anonima}]","23800000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432015000700022",,,,,,,,
