"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-010&p_CveDep=18572&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-004-03-70612-01-010","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento al Centro de Desarrollo Infantil Verónica","[{id=compranet3-1620530467436}]","18572023","Mantenimiento al Centro de Desarrollo Infantil Verónica","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-010&p_CveDep=18572&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Mantenimiento al Centro de Desarrollo Infantil Verónica","70612-01-010","PETRÓLEOS MEXICANOS","18572023-004-03","ocds-0ud2q6-18572023-004-03","904812.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","904812.7","70612-01-010"
"2021-05-09T03:21:07.000Z","2002-08-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-08-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-015/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-003-02-77722-01-015/02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento general a falso plafón y a acabados en muros de la Torre Ejecutiva","[{id=compranet3-1620530467436}]","18572023","Mantenimiento general a falso plafón y a acabados en muros de la Torre Ejecutiva","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-015/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-015/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77722-01-015/02&p_CveDep=18572&p_CveUni=023&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Mantenimiento general a falso plafón y a acabados en muros de la Torre Ejecutiva","77722-01-015/02","PETRÓLEOS MEXICANOS","18572023-003-02","ocds-0ud2q6-18572023-003-02","902508.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902508.7","77722-01-015/02"
"2021-05-09T03:21:07.000Z","2004-03-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-03-05T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-011/03&p_CveDep=18572&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-005-03-70612-01-011/03","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Remodelación de la subdirección de servicios médicos","[{id=compranet3-1620530467436}]","18572023","Remodelación de la subdirección de servicios médicos","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-011/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-011/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-011/03&p_CveDep=18572&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Remodelación de la subdirección de servicios médicos","70612-01-011/03","PETRÓLEOS MEXICANOS","18572023-005-03","ocds-0ud2q6-18572023-005-03","854677.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","854677.94","70612-01-011/03"
"2021-05-09T03:21:07.000Z","2007-05-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-05-05T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-02 / 06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-001-06-70612-01-02 / 06","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de Sellado de juntas en fachadas y reposicion de cristales de los edificios del CAPn y sellado de fachadas en la Torre ejecutiva de los pisos 41 a 45","[{id=compranet3-1620530467436}]","18572023","Trabajos de Sellado de juntas en fachadas y reposicion de cristales de los edificios del CAPn y sellado de fachadas en la Torre ejecutiva de los pisos 41 a 45","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-02 / 06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-02 / 06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70612-01-02 / 06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Trabajos de Sellado de juntas en fachadas y reposicion de cristales de los edificios del CAPn y sellado de fachadas en la Torre ejecutiva de los pisos 41 a 45","70612-01-02 / 06","PETRÓLEOS MEXICANOS","18572023-001-06","ocds-0ud2q6-18572023-001-06","660192.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660192.8","70612-01-02 / 06"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-015 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-008-08-77068-01-015 / 08","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento general a pisos de mýrmol de la Torre ejecutiva Pemex","[{id=compranet3-1620530467436}]","18572023","Mantenimiento general a pisos de mýrmol de la Torre ejecutiva Pemex","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-015 / 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-015 / 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-015 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Mantenimiento general a pisos de mýrmol de la Torre ejecutiva Pemex","77068-01-015 / 08","PETRÓLEOS MEXICANOS","18572023-008-08","ocds-0ud2q6-18572023-008-08","615382.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","615382.84","77068-01-015 / 08"
"2021-05-09T03:21:07.000Z","2002-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-12-02T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0039&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-039-02-77722-01-059","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0039&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de edificio","77722-01-059","PETRÓLEOS MEXICANOS","18572023-039-02","ocds-0ud2q6-18572023-039-02","575382.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575382.6","77722-01-059"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70622-CA-1032/06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-005-06-70622-CA-1032/06","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de sustituciýn de techumbre en talleres Cuitzeo","[{id=compranet3-1620530467436}]","18572023","Trabajos de sustituciýn de techumbre en talleres Cuitzeo","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70622-CA-1032/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70622-CA-1032/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=70622-CA-1032/06&p_CveDep=18572&p_CveUni=023&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Trabajos de sustituciýn de techumbre en talleres Cuitzeo","70622-CA-1032/06","PETRÓLEOS MEXICANOS","18572023-005-06","ocds-0ud2q6-18572023-005-06","566465.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566465.51","70622-CA-1032/06"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001738&p_CveDep=18572&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-006-09-4300001738","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Mantenimiento a impermeabilizaciones en la Torre Ejecutiva Pemex , Edif. de Servicios Auxiliares y subestación 85 KV.","[{id=compranet3-1620530467436}]","18572023","Mantenimiento a impermeabilizaciones en la Torre Ejecutiva Pemex , Edif. de Servicios Auxiliares y subestación 85 KV.","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","4300001738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4300001738-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4300001738&p_CveDep=18572&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Mantenimiento a impermeabilizaciones en la Torre Ejecutiva Pemex , Edif. de Servicios Auxiliares y subestación 85 KV.","4300001738","PETRÓLEOS MEXICANOS","18572023-006-09","ocds-0ud2q6-18572023-006-09","532500.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","532500.34","4300001738"
"2021-05-09T03:21:07.000Z","2005-12-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2005-12-02T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0026&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-026-05-70612-01-034/05","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Conservaciýn o mantenimiento de edificio","[{id=compranet3-1620530467436}]","18572023","Conservaciýn o mantenimiento de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","70612-01-034/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70612-01-034/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0026&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de edificio","70612-01-034/05","PETRÓLEOS MEXICANOS","18572023-026-05","ocds-0ud2q6-18572023-026-05","520201.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520201.43","70612-01-034/05"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0037&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-037-02-77722-01-046-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","limited","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-046-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-046-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0037&AnoInv=2002&TipInv=R}]","Adecuación o remodelación de edificio","77722-01-046-02","PETRÓLEOS MEXICANOS","18572023-037-02","ocds-0ud2q6-18572023-037-02","500112.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500112.61","77722-01-046-02"
"2021-05-09T03:21:07.000Z","2002-10-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2002-10-29T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0005&AnoInv=2002&TipInv=R]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-005-02-77722-01-046-02","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18572023","Adecuación o remodelación de edificio","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77722-01-046-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77722-01-046-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18572&ClaUni=23&NumInv=0005&AnoInv=2002&TipInv=R}]","Sellado de juntas de fachadas del Centro Administrativo Pemex","77722-01-046-02","PETRÓLEOS MEXICANOS","18572023-005-02","ocds-0ud2q6-18572023-005-02","500112.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500112.61","77722-01-046-02"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Área de Contratación de Obra Pública y Servicios","active","complete","[ESTRUCTURAS CONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-002 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., details={type=company}, id=estructuras-continental-sa-de-cv}]","Nacional","MXN","Área de Contratación de Obra Pública y Servicios","18572023-001-08-77068-01-002 / 08","[contract]","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","[estructuras-continental-sa-de-cv]","works","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Obra Pública y Servicios","unidad-compradora","Trabajos de mantenimiento a impermeabilizaciýn en torre ejecutiva Pemex, edificio de servicios Auxiliares y Subestaciýn 85 KV","[{id=compranet3-1620530467436}]","18572023","Trabajos de mantenimiento a impermeabilizaciýn en torre ejecutiva Pemex, edificio de servicios Auxiliares y Subestaciýn 85 KV","open","institution","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","Área de Contratación de Obra Pública y Servicios","area-de-contratacion-de-obra-publica-y-servicios-petroleos-mexicanos","77068-01-002 / 08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77068-01-002 / 08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=77068-01-002 / 08&p_CveDep=18572&p_CveUni=023&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Trabajos de mantenimiento a impermeabilizaciýn en torre ejecutiva Pemex, edificio de servicios Auxiliares y Subestaciýn 85 KV","77068-01-002 / 08","PETRÓLEOS MEXICANOS","18572023-001-08","ocds-0ud2q6-18572023-001-08","463106.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRUCTURAS CONTINENTAL, S.A. DE C.V., id=estructuras-continental-sa-de-cv}]","petroleos-mexicanos","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463106.47","77068-01-002 / 08"
