"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T13:13:00.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ELECTROMECANICA CAINU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100002]","[{identifier={scheme=Registro Nacional, id=3101229466, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Zetillal, Alameda el Coyol, Casa#405 San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-cainu-sociedad-anonima}]","1800000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000046-0002100002-432020007600042","[contract]","instituto-nacional-de-aprendizaje","[electromecanica-cainu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AGUA POTABLE DEL CENTRO DE FORMACION PROFESIONAL DE FLORIDA SUR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100002}]","432020007600042","2020CD-000046-0002100002","ocds-rwubve-2020CD-000046-0002100002","[SERVICIOS]","583080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, id=electromecanica-cainu-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","583080","432020007600042",,,,,,,"2020-09-02T00:00:00.000Z","2021-09-02T13:13:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T15:51:49.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100003]","[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","450000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000046-0002100003-432020011400146","[contract]","instituto-nacional-de-aprendizaje","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3-EQUIPOS DE MEDICION Y LABORATORIO PARA LA INDUSTRIA ALIMENTARIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0002100003}]","432020011400146","2020CD-000046-0002100003","ocds-rwubve-2020CD-000046-0002100003","[BIENES]","833946.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","450000","https://www.sicop.go.cr/index.jsp","buyer","833946.63","432020011400146","597.092124","597.092124","USD","USD","1396.68","1396.68",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-22T14:14:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CLUBCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0002100003]","[{identifier={scheme=Registro Nacional, id=3101713085, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms al este de estación RITEVE, Parque Empresarial Novapark, contiguo a zona franca BES San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CLUBCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=clubco-sociedad-anonima}]","385000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000047-0002100003-432020011400141","[contract]","instituto-nacional-de-aprendizaje","[clubco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ABARROTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0002100003}]","432020011400141","2020CD-000047-0002100003","ocds-rwubve-2020CD-000047-0002100003","[BIENES]","126553","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLUBCO SOCIEDAD ANONIMA, id=clubco-sociedad-anonima}]","385000","https://www.sicop.go.cr/index.jsp","buyer","126553","432020011400141",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T11:45:37.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SERVICIOS ELECTRONICOS AZOCAR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002100001]","[{identifier={scheme=Registro Nacional, id=3102261620, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE A CLINICA CLORITO PICADO Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-electronicos-azocar-limitada}]","1200000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000048-0002100001-432020012100066","[contract]","instituto-nacional-de-aprendizaje","[servicios-electronicos-azocar-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ROMANAS Y BALANZAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0002100001}]","432020012100066","2020CD-000048-0002100001","ocds-rwubve-2020CD-000048-0002100001","[BIENES]","765393.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS ELECTRONICOS AZOCAR LIMITADA, id=servicios-electronicos-azocar-limitada}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","765393.9","432020012100066","604.767617","604.767617","USD","USD","1265.6","1265.6",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-02T12:43:19.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002]","[{identifier={scheme=Registro Nacional, id=3101154315, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Víquez, de Ferretería el Pipiolo 200 M Sur, 100 M oeste y 25 N No. 2469. Apartado Postal 211-1002 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-tica-la-union-sociedad-anonima}]","186550","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000049-0002100002-432020001800070","[contract]","instituto-nacional-de-aprendizaje","[comercializadora-tica-la-union-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2-MATERIALES PARA USO EN SOLDADURA (ELECTRODOS, VARILLAS Y FUNDENTES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002}]","432020001800070","2020CD-000049-0002100002","ocds-rwubve-2020CD-000049-0002100002","[BIENES]","199595.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA TICA LA UNION SOCIEDAD ANONIMA, id=comercializadora-tica-la-union-sociedad-anonima}]","186550","https://www.sicop.go.cr/index.jsp","buyer","199595.29","432020001800070",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T07:56:53.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002]","[{identifier={scheme=Registro Nacional, id=3101074084, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 9 Zona Industrial de Pavas; de oficians Centrales Pizza Hut, 100 Oeste; edificio mano izquierda Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","186550","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000049-0002100002-432020001800069","[contract]","instituto-nacional-de-aprendizaje","[centro-de-soldadura-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2-MATERIALES PARA USO EN SOLDADURA (ELECTRODOS, VARILLAS Y FUNDENTES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002}]","432020001800069","2020CD-000049-0002100002","ocds-rwubve-2020CD-000049-0002100002","[BIENES]","7719318.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE SOLDADURA DE COSTA RICA SOCIEDAD ANONIMA, id=centro-de-soldadura-de-costa-rica-sociedad-anonima}]","186550","https://www.sicop.go.cr/index.jsp","buyer","7719318.6","432020001800069","596.032114","596.032114","USD","USD","12951.179","12951.179",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T13:35:22.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002]","[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","186550","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000049-0002100002-432020001800067","[contract]","instituto-nacional-de-aprendizaje","[unidos-mayoreo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2-MATERIALES PARA USO EN SOLDADURA (ELECTRODOS, VARILLAS Y FUNDENTES)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100002}]","432020001800067","2020CD-000049-0002100002","ocds-rwubve-2020CD-000049-0002100002","[BIENES]","842889.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]","186550","https://www.sicop.go.cr/index.jsp","buyer","842889.6","432020001800067",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-21T11:40:03.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AVANCE GENETICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100003]","[{identifier={scheme=Registro Nacional, id=3101167055, uri=http://www.registronacional.go.cr/}, address={streetAddress=10105 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AVANCE GENETICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=avance-genetico-sociedad-anonima}]","2549477","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000049-0002100003-432020011400136","[contract]","instituto-nacional-de-aprendizaje","[avance-genetico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","3-EQUIPO PARA GANADERIA, PORCICULTURA Y AVICULTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400136","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0002100003}]","432020011400136","2020CD-000049-0002100003","ocds-rwubve-2020CD-000049-0002100003","[BIENES]","395500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AVANCE GENETICO SOCIEDAD ANONIMA, id=avance-genetico-sociedad-anonima}]","2549477","https://www.sicop.go.cr/index.jsp","buyer","395500","432020011400136",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T11:07:46.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002100001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","3150000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000050-0002100001-432020012100076","[contract]","instituto-nacional-de-aprendizaje","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN EN EL SUBPROGRAMA DE HERRAMIENTAS INFORMÁTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002100001}]","432020012100076","2020CD-000050-0002100001","ocds-rwubve-2020CD-000050-0002100001","[SERVICIOS]","3111000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","3150000","https://www.sicop.go.cr/index.jsp","buyer","3111000","432020012100076",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T12:29:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[Conceptos e Instrumentos Costa Rica Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002100002]","[{identifier={scheme=Registro Nacional, id=3101661785, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE MANZANOS, 200 ESTE, 180 SUR DEL PLANTEL DE BUSES Concepción, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=Conceptos e Instrumentos Costa Rica Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=conceptos-e-instrumentos-costa-rica-sociedad-anonima}]","6000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000050-0002100002-432020001800064","[contract]","instituto-nacional-de-aprendizaje","[conceptos-e-instrumentos-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DEL ANALIZADOR DINÁMICO MECÁNICO (DMA) DEL LABORATORIO DE POLÍMEROS DEL CENTRO NACIONAL ESPECIALIZADO INDUSTRIA GRÁFICA Y PLÁSTICO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020001800064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000050-0002100002}]","432020001800064","2020CD-000050-0002100002","ocds-rwubve-2020CD-000050-0002100002","[SERVICIOS]","5989000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Conceptos e Instrumentos Costa Rica Sociedad Anonima, id=conceptos-e-instrumentos-costa-rica-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5989000","432020001800064",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-28T13:09:14.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA VETERINARIA DE IMPORTACIONES VETIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0002100003]","[{identifier={scheme=Registro Nacional, id=3101035914, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LOS PINOS, DEL CRUCE FERROVIARIO DE LA COMPAÑIA, NUMAR, 100 METROS AL SUR, 25 METROS AL OESTE DETRAS DEL CEMENTERIO GENERAL. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VETERINARIA DE IMPORTACIONES VETIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-veterinaria-de-importaciones-vetim-sociedad-anonima}]","3400000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000075-0002100003-432020011400204","[contract]","instituto-nacional-de-aprendizaje","[compania-veterinaria-de-importaciones-vetim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO PARA GANADERÍA, PORCICULTURA Y AVICULTURA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400204","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400204-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000075-0002100003}]","432020011400204","2020CD-000075-0002100003","ocds-rwubve-2020CD-000075-0002100003","[BIENES]","3471279.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA VETERINARIA DE IMPORTACIONES VETIM SOCIEDAD ANONIMA, id=compania-veterinaria-de-importaciones-vetim-sociedad-anonima}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3471279.3","432020011400204",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-02T15:27:06.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0002100001]","[{identifier={scheme=Registro Nacional, id=3101412925, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al liceo Napoleón Quesada, Edificio Color Azul Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","125000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000076-0002100001-432020012100091","[contract]","instituto-nacional-de-aprendizaje","[american-music-export-company-amexco-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AUDIFONOS PARA MONITOREO PROFESIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0002100001}]","432020012100091","2020CD-000076-0002100001","ocds-rwubve-2020CD-000076-0002100001","[BIENES]","117621.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMERICAN MUSIC EXPORT COMPANY AMEXCO DE COSTA RICA SOCIEDAD ANONIMA, id=american-music-export-company-amexco-de-costa-rica-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","117621.7","432020012100091",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-05T08:14:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0002100003]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","398208","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000077-0002100003-432020011400214","[contract]","instituto-nacional-de-aprendizaje","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo para Taller de Enderezado y Pintura.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0002100003}]","432020011400214","2020CD-000077-0002100003","ocds-rwubve-2020CD-000077-0002100003","[BIENES]","413522.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","398208","https://www.sicop.go.cr/index.jsp","buyer","413522.1","432020011400214","609.914605","609.914605","USD","USD","678","678",,
