"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=SEGUROS AZTECA DAÑOS SA DE CV, scheme=RFC, verified=1, id=SAD050124Q50}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1643306677853}]","8","SEGUROS AZTECA DAÑOS SA DE CV","0","2.5475145645E9","0","seguros-azteca-danos-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","78","PANELTECH SOCIEDAD ANONIMA","0","2.544966080677E9","0","paneltech-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CALZADO VAN VIEN SA DE CV, scheme=RUPC, id=4269, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CALZADO VAN VIEN SA DE CV, scheme=RFC, verified=1, id=CVV851031Q7A}]","0","[{name=CALZADO VAN VIEN, S.A. DE C.V.}, {name=CALZADO VAN VIEN S.A. DE C.V.}, {name=Calzado Van Vien, S.A. de C.V.}, {name=Calzado Van Vien, S.A.de C.V.}, {name=Calzado Van Vien, S.A. de .C.V.}, {name=CALZADO VAN VIEN S.A. DE C.V}, {name=Calzado Van Vien S. A. de C. V.}, {name=CALZADO VAN VIEN S.A DE C.V.}, {name=CALZADO VAN-VIEN S.A. DE C.V.}, {name=Calzado Van Vien S.A. De C.V.}, {name=Calzado Van Vien S.A. de C.V.}, {name=calzado van vien s.a. de c.v}, {name=Calzado Van Vien S.A. de C.V}, {name=CALZADO VAN VIEN S.A .DE C.V.}, {name=CALZADO VAN VIEN S.A DE C.V}, {name=calzado van vien s.a. de c.v.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","506","CALZADO VAN VIEN SA DE CV","0","2.5449242892795005E9","0","calzado-van-vien-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGÍSTICAS, S.A. DE C.V.}, {name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS S.A. DE C.V.}, {name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS, S.A. DE C.V.}, {name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGÍSTICAS S.A. DE C.V.}, {name=CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","59","CONSTRUCCIONES Y ELECTRIFICACIONES LOGISTICAS SA DE CV","0","2.5419619068476005E9","0","construcciones-y-electrificaciones-logisticas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","682","SONDEL SOCIEDAD ANONIMA","0","2.538999153622E9","0","sondel-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=RAPISCAN SYSTEMS, INC., scheme=RFC, verified=1, id=RSI111004D61}]","0","[{name=RAPISCAN SYSTEMS INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RAPISCAN SYSTEMS, INC.","0","2.52064938331E9","0","rapiscan-systems-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EQUIVER SA DE CV, scheme=RUPC, id=27651, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EQUIVER SA DE CV, scheme=RFC, verified=1, id=EQU070308TU4}]","0","[{name=EQUIVER, S.A. DE C.V.}, {name=EQUIVER S.A. DE C.V.}, {name=Equiver S.A. DE C.V.}, {name=EQUIVER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","4218721.22","[{id=compranet-1620524637144}]","194","EQUIVER SA DE CV","0","2.5192345158323E9","0","equiver-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","COAL & ALLIED OPERATIONS PTY LTD","0","2517357700","0","coal-&-allied-operations-pty-ltd","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","83","COMTEL INGENIERIA SOCIEDAD ANONIMA","0","2.5155470836100006E9","0","comtel-ingenieria-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA INDUSTRIAL DE MONCLOVA SA DE CV, scheme=RFC, verified=1, id=CIM850211KR6}]","0","[{name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA SA DE CV}, {name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA S.A. DE C.V.}, {name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V.}, {name=Constructora Industrial de Monclova S. A. de C.V.}, {name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","104","Constructora Industrial de Monclova, S.A. de C.V.","0","2.514743106621301E9","0","constructora-industrial-de-monclova-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELCEL, id=telcel}, {legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RFC, verified=1, id=RDI841003QJ4}]","0","[{name=RADIOMOVIL DIPSA S.A DE C.V}, {name=RADIOMOVIL DIPSA, S.A. DE C.V.}, {name=RADIOMOVIL DIPSA S.A. DE C.V.}, {name=RADIOMÓVIL DIPSA, S.A. DE C.V.}, {name=Radiomovil DIPSA SA de CV}, {name=RADIOMOVIL DIPSA, S.A DE C.V}, {name=Radiomovil Dipsa S. A. de C. V.}, {name=Radiomovil Dipsa S.A de C.V.}, {name=Radiomovil Dipsa S.A. de C.V.}, {name=Radiomovil Dipsa .S.A de C.V.}, {name=RADIOMOVIL DIPSA S.A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V.}, {name=Radiomóvil Dipsa S.A. de C.V.}, {name=RADIOMOVIL DIPSA S. A. DE C. V.}, {name=RADIOMÓVIL DIPSA S. A. DE C. V.}, {name=Radiomovil DIPSA S.A de C.V}, {name=RADIOMOVIL DIPSA S.A.D E C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE C.V}, {name=RADIOMOVIL DIPSA S A DE C V}, {name=RADIOMOVIL DIPSA S. A. DEC.V.}, {name=RADIOMOVIL_DIPSA_SA_DE_CV}, {name=RADIOMOVIL DIPSA S.A.DE C.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V.}, {name=RADIOMÓVIL DIPSA S.A.DE C.V.}, {name=Radiomóvil Dipsa S.A. De C.V.}, {name=RADIOMÓVIL DIPSA SA DE CV}, {name=RADIOMÓVIL DIPSA S.A DE C.V.}, {name=RADIOMOVIL DIPSA S.A.DE C.V}, {name=RADIOMÓVIL DIPSA S.A.DE C.V}, {name=Radiomovil Dipsa S.A de C.V}, {name=Radiomóvil Dipsa SA de CV}, {name=RADIOMOVIL DIPSA S.A. DE C.V}, {name=Radiomóvil Dipsa S. A. de C.V.}, {name=RADIOMOVIL DIPSA S.A.DEC.V.}, {name=RADIOMOVIL DIPSA SA. DE C.V}, {name=Radiomovil Dipsa S.A. de C.V}, {name=RADIOMOVIL DIPSA S A DE C.V.}, {name=RADIOMÓVIL DIPSA S.A. DE .C.V}, {name=Radiomóvil DIPSA S.A. de C.V.}]","0","[{id=compranet}, {id=tdc}, {id=pot}, {id=compranet3}, {id=comprasimss}]","[company]","186","1.238535195E7","[{id=compranet-1620524637144}]","2600","RADIOMOVIL DIPSA SA DE CV","0","2.5116997392265024E9","0","radiomovil-dipsa-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","237","HOLST VAN PATTEN SOCIEDAD ANONIMA","0","2.505146450727001E9","0","holst-van-patten-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS MEDICOS DE EMERGENCIAS","0","2500000000","0","servicios-medicos-de-emergencias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIMPIA TEC SA DE CV, scheme=RUPC, id=15746, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIMPIA TEC SA DE CV, scheme=RFC, verified=1, id=LTE97101631A}]","0","[{name=LIMPIA TEC S.A. DE C.V.}, {name=LIMPIA TEC, S.A. DE C.V.}, {name=Limpia Tec S.A. de C.V.}, {name=LIMPIA TEC S.A DE C.V.}, {name=LIMPIA TEC. S.A. DE C.V.}, {name=Limpia Tec S. A. de C. V.}, {name=LIMPIA TEC S.A DE C.V}, {name=LIMPIA TEC S. A. DE C. V.}, {name=Limpia Tec S.A. De C.V.}, {name=LIMPIA TEC .S.A. DE C.V.}, {name=LIMPIA-TEC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1636844.43","[{id=compranet-1620524637144}]","246","LIMPIA TEC SA DE CV","0","2.4945615413799005E9","0","limpia-tec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA DE GRANOS PATRÓN, S.A. DE C.V.}, {name=COMERCIALIZADORA DE GRANOS PATRON S.A. DE C.V.}, {name=COMERCIALIZADORA DE GRANOS PATRON SA DE CV}, {name=Comercializadora de Granos Patrón S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","1656","COMERCIALIZADORA DE GRANOS PATRON, S.A. DE C.V.","0","2.4938305910199995E9","0","comercializadora-de-granos-patron-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=BOEHRINGER INGELHEIM MEXICO SA DE CV, scheme=RUPC, id=170061, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BOEHRINGER INGELHEIM MEXICO SA DE CV, scheme=RFC, verified=1, id=BIM0711148Q0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","113","BOEHRINGER INGELHEIM MEXICO SA DE CV","0","2.4930889209399996E9","0","boehringer-ingelheim-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNO ALTA DISTRIBUCION SA DE CV, scheme=RFC, verified=1, id=TAD0505048B8}]","0","[{name=TECNO ALTA DISTRIBUCIÓN, S.A. DE C.V.}, {name=TECNO ALTA DISTRIBUCION S.A. DE C.V.}, {name=TECNO ALTA DISTRIBUCIÓN S. A. DE C. V.}, {name=TECNO ALTA DISTRIBUCIÓN S.A. DE C.V.}, {name=TECNO ALTA DISTRIBUCION S.A. DE CV}, {name=TECNO ALTA DISTRIBUCION S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","64","TECNO ALTA DISTRIBUCION SA DE CV","0","2.4924930253308E9","0","tecno-alta-distribucion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=KEDRION MEXICANA SA DE CV, scheme=RUPC, id=562445, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=KEDRION MEXICANA SA DE CV, scheme=RFC, verified=1, id=KME080606LS5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","85","KEDRION MEXICANA SA DE CV","0","2.4924263841200004E9","0","kedrion-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FARMACEUTICA HISPANOAMERICANA SA DE CV, scheme=RUPC, id=639075, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMACEUTICA HISPANOAMERICANA SA DE CV, scheme=RFC, verified=1, id=FHI0008147A6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1640563200215}]","504","FARMACEUTICA HISPANOAMERICANA SA DE CV","0","2.491561509224E9","0","farmaceutica-hispanoamericana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INOVAMEDIK SA DE CV, scheme=RUPC, id=88826, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INOVAMEDIK SA DE CV, scheme=RFC, verified=1, id=INO100723TY8}]","0","[{name=INOVAMEDIK, S.A. DE C.V.}, {name=INOVAMEDIK S.A. DE C.V.}, {name=INOVAMEDIK, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","7.562977744E7","[{id=compranet-1620524637144}]","17","INOVAMEDIK SA DE CV","0","2.4895336225299997E9","0","inovamedik-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS SA DE CV}, {name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","266","MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A DE C.V.","0","2.4857365990500007E9","0","materiales-industriales-de-coatzacoalcos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO CORPORATIVO URBIS SA DE CV, scheme=RFC, verified=1, id=GCU100301G3A}]","0","[{name=GRUPO CORPORATIVO URBIS, S.A. DE C.V.}, {name=GRUPO CORPORATIVO URBIS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","GRUPO CORPORATIVO URBIS SA DE CV","0","2.4807480180789995E9","0","grupo-corporativo-urbis-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","47","M R PINTORES SOCIEDAD ANONIMA","0","2.4751462241159997E9","0","m-r-pintores-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","GE OIL & GAS (SEE NOTE)","0","2.4741325495E9","0","ge-oil-&-gas-see-note","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101063942, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","28","CONSTRUCTORA ALBOSA SOCIEDAD ANONIMA","0","2.4695490824110003E9","0","constructora-albosa-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., scheme=RFC, verified=1, id=IQI811210831}]","0","[{name=INDUSTRIA QUÍMICA DEL ISTMO, S.A. DE C.V.}, {name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.}, {name=INDUSTRIA QUIMICA DEL ISTMO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","182","INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.","0","2.466764538671999E9","0","industria-quimica-del-istmo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS ALPHARMA, S.A. DE C.V., scheme=RFC, verified=1, id=LAL690421KQ0}]","0","[{name=LABORATORIOS ALPHARMA S.A. DE C.V.}, {name=LABORATORIOS ALPHARMA S A DE C V}, {name=LABORATORIOS ALPHARMA S A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3106","5.0728320790999985E8","[{id=compranet-1620524637144}]","889","LABORATORIOS ALPHARMA, S.A. DE C.V.","0","2.462794284449999E9","0","laboratorios-alpharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CONSTRUCCIONES Y TRITURACIONES S.A. DE C.V. INGENIEROS CIVILES ASOCIADOS S.A. DE C.V.","0","2.46154042439E9","0","construcciones-y-trituraciones-sa-de-cv-ingenieros-civiles-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","FABRICACION Y COLOCACION DE PAVIMENTO, S.A. DE C.V.","0","2.45994482862E9","0","fabricacion-y-colocacion-de-pavimento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO DE INGENIERIA SA DE CV, scheme=RUPC, id=5048, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO DE INGENIERIA SA DE CV, scheme=RFC, verified=1, id=LIN7805033N1}]","0","[{name=LABORATORIO DE INGENIERIA, S.A. DE C.V.}, {name=LABORATORIO DE INGENIERIA, S.A. DE C.V.-}, {name=LABORATORIO DE INGENIERIA S.A DE C.V.}, {name=LABORATORIO DE INGENIERÍA S.A. DE C.V.}, {name=LABORATORIO DE INGENIERIA S.A. DE C.V.}, {name=LABORATORIO DE INGENIERÍA S.A DE C.V}, {name=LABORATORIO DE INGENIERIA S.A. DE C.V}, {name=Laboratorio de Ingeniería S.A. de C.V.}, {name=LABORATORIO DE INGENIERÍA S.A.DE C.V.}, {name=Laboratorio de Ingeniería S..A de C.V.}, {name=LABORATORIO DE INGENIERÍA S.A DE C.V.}, {name=LABORATORIO DE INGENIERÍA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","220","LABORATORIO DE INGENIERIA SA DE CV","0","2.456639057640001E9","0","laboratorio-de-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=PROACON MEXICO, scheme=RUPC, id=15345, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=PROACON MEXICO, scheme=RFC, verified=1, id=PME090115N81}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PROACON MEXICO","0","2.4536615892799997E9","0","proacon-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RUPC, id=5376, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ORGANIZACION MITAMEX SA DE CV, scheme=RFC, verified=1, id=OMI880218NC4}]","0","[{name=ORGANIZACION MITAMEX SA DE CV}, {name=ORGANIZACIÓN MITAMEX S.A. DE C.V.}, {name=ORGANIZACION MITAMEX, S.A. DE C.V.}, {name=ORGANIZACION MITAMEX, S.A DE C.V.}, {name=ORGANIZACION MITAMEX S.A. DE C.V.}, {name=ORGANIZACIÓN MITAMEX S A DE C.V.}, {name=ORGANIZACIÓN MITAMEX S.A DE C.V.}, {name=ORGANIZACIÓN MITAMEX SA DE CV}, {name=ORGANIZACIÓN MITAMEX.S.A. DE C.V.}, {name=ORGANIZACION MITAMEX S.A.DE C.V.}, {name=ORGANIZACIÓN MITAMEX S. A. DE C. V.}, {name=Organización Mitamex S.A. de C.V.}, {name=ORGANIZACION MITAMEX S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","105","5.9094641989999995E7","[{id=compranet-1620524637144}]","322","ORGANIZACIÓN MITAMEX, S.A. DE C.V.","0","2.4448368562722597E9","0","organizacion-mitamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RUPC, id=25634, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE RADIODIFUSORAS SA DE CV, scheme=RFC, verified=1, id=GRA9406213L3}]","0","[{name=GRUPO DE RADIODIFUSORAS, S.A. DE C.V.}, {name=GRUPO DE RADIODIFUSORAS S.A. DE C.V.}, {name=GRUPO DE RADIODIFUSORAS S.A DE C.V.}, {name=Grupo de Radiodifusoras S.A. de C.V.}, {name=GRUPO DE RADIODIFUSORAS S.A. DE C.V}, {name=GRUPO DE RADIODIFUSORAS S.A.DE C.V.}, {name=Grupo de Radiodifusoras S. A. de C. V.}, {name=GRUPO DE RADIODIFUSORAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","787","GRUPO DE RADIODIFUSORAS SA DE CV","0","2.443795310209199E9","0","grupo-de-radiodifusoras-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101012244, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","9","PROCON SOCIEDAD ANONIMA","0","2.43255649696E9","0","procon-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=WORTHINGTON DE MEXICO S.A. DE C.V.}, {name=WORTHINGTON DE MEXICO, S.A. DE C.V.}, {name=WORTHINGTON DE MEXICO, S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","141","WORTHINGTON DE MEXICO SA DE CV","0","2.4305041991E9","0","worthington-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","47","REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA","0","2.4239845150950003E9","0","representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","COMPAÑIA MEXICANA DE GEOFISICA S.A DE C.V.","0","2.42270582891E9","0","compania-mexicana-de-geofisica-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","83","CASTRO Y DE LA TORRE SOCIEDAD ANONIMA","0","2.418394460138E9","0","castro-y-de-la-torre-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=FYPASA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=5654, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FYPASA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=FCO830831L31}]","0","[{name=FYPASA CONSTRUCCIONES SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","36","FYPASA CONSTRUCCIONES, S.A. DE C.V.","0","2.406898613589999E9","0","fypasa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Contrissa Asfaltos, S.A. de C.V.}, {name=CONTRISSA ASFALTOS S.A. DE C.V.}, {name=CONTRISSA ASFALTOS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","88","CONTRISSA ASFALTOS, S.A. DE C.V.","0","2.405704069752999E9","0","contrissa-asfaltos-sa-de-cv","0"
"[{name=Austria, id=at, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0",,"[{scheme=Registro Nacional, id=9000001722, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","WAAGNER-BIRO BRIDGE SYSTEMS AG","0","2.39407916198E9","0","waagner-biro-bridge-systems-ag","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV, scheme=RFC, verified=1, id=CUB000124N94}]","0","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA BONATERRA S.A. DE C.V.}, {name=CONSTRUCTORA Y URBANIZADORA BONATERRA S.A. DE. C.V.}, {name=Constructora y Urbanizadora Bonaterra S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","95","CONSTRUCTORA Y URBANIZADORA BONATERRA SA DE CV","0","2.3888225136152005E9","0","constructora-y-urbanizadora-bonaterra-sa-de-cv","0"
