"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-04-23T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","active","complete","[ALESTRA S. DE R.L. DE C.V., SINTEG EN MÉXICO S.A. DE C.V., I.D. PHOTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090002]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}, {roles=supplier, name=SINTEG EN MÉXICO S.A. DE C.V., details={type=company}, id=sinteg-en-mexico-sa-de-cv}, {roles=supplier, name=I.D. PHOTO S.A. DE C.V., details={type=company}, id=id-photo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","20090002-20090002","[contract]","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[alestra-s-de-rl-de-cv, sinteg-en-mexico-sa-de-cv, id-photo-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEVISIONES COMPUTADORAS DVD s MICRO COMPONENTES.","[{id=pot-1620519810584}]","TELEVISIONES COMPUTADORAS DVD s MICRO COMPONENTES.","institution","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE INTEGRACIÓN SOCIAL","direccion-general-de-integracion-social-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20090002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090002}]","TELEVISIONES COMPUTADORAS DVD s MICRO COMPONENTES.","20090002","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2009-06-06T00:00:00.000Z","20090002","ocds-0ud2q6-20090002","273021.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}, {name=SINTEG EN MÉXICO S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}, {name=I.D. PHOTO S.A. DE C.V., id=id-photo-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273021.5","20090002","direct"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z",,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-SERV-007-2015]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","AICM-SERV-007-2015-AICM-SERV-007-2015","[contract]","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[alestra-s-de-rl-de-cv]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE ENLACE E3 DE INTERNET DEDICADO A 34MBPS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIO DE ENLACE E3 DE INTERNET DEDICADO A 34MBPS","institution","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","SUBDIRECCIÓN DE RECURSOS MATERIALES LABORA PARA SACM","subdireccion-de-recursos-materiales-labora-para-sacm-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","AICM-SERV-007-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AICM-SERV-007-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AICM-SERV-007-2015}]","CONTRATACIÓN DE SERVICIO DE ENLACE E3 DE INTERNET DEDICADO A 34MBPS","AICM-SERV-007-2015","AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO S.A. DE C.V./ SERVICIOS AEROPORTUARIOS DE LA CIUDAD DE MÉXICO S.A DE C.V.","2015-12-31T00:00:00.000Z","AICM-SERV-007-2015","ocds-0ud2q6-AICM-SERV-007-2015","272400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv-servicios-aeroportuarios-de-la-ciudad-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","272400","AICM-SERV-007-2015","direct"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z",,"CENTROS DE INTEGRACIÓN JUVENIL A.C.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","active","complete","[ALESTRA S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/SAS/ADQ/C-012-10, http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf]","[{roles=supplier, name=ALESTRA S DE R L DE C V, details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","DGAA/SAS/ADQ/C-012-10-DGAA/SAS/ADQ/C-012-10","[contract]","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","[alestra-s-de-rl-de-cv]","centros-de-integracion-juvenil-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESO A LA RED INTERNET CON ALTA DISPONIBILIDAD E-1 DEL 1 DE MARZO AL 31 DE DICIEMBRE 2010","[{id=pot-1620519810584}]","ACCESO A LA RED INTERNET CON ALTA DISPONIBILIDAD E-1 DEL 1 DE MARZO AL 31 DE DICIEMBRE 2010","institution","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DIRECTOR GENERAL ADJUNTO ADMINISTRATIVO","director-general-adjunto-administrativo-centros-de-integracion-juvenil-ac","DGAA/SAS/ADQ/C-012-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAA/SAS/ADQ/C-012-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAA/SAS/ADQ/C-012-10}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DGAA/SAS/ADQ/C-012-10-2, url=http://www.cij.gob.mx/Transparencia/pdf/Adquisiciones/CONTRATOSADQIFIA.pdf}]","ACCESO A LA RED INTERNET CON ALTA DISPONIBILIDAD E-1 DEL 1 DE MARZO AL 31 DE DICIEMBRE 2010","DGAA/SAS/ADQ/C-012-10","CENTROS DE INTEGRACIÓN JUVENIL A.C.","2010-12-31T00:00:00.000Z","DGAA/SAS/ADQ/C-012-10","ocds-0ud2q6-DGAA/SAS/ADQ/C-012-10","270280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S DE R L DE C V, id=alestra-s-de-rl-de-cv}]","centros-de-integracion-juvenil-ac","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270280","DGAA/SAS/ADQ/C-012-10","open"
"2021-05-09T00:24:27.000Z","2010-12-27T00:00:00.000Z",,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100499]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20100499-20100499","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2010.","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2010.","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20100499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100499}]","SERVICIOS DE CAPACITACION PARA EL PROGRAMA INTERNO DE CAPACITACION Y DESARROLLO 2010.","20100499","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2010-12-31T00:00:00.000Z","20100499","ocds-0ud2q6-20100499","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","20100499","direct"
"2021-05-09T00:24:27.000Z","2009-01-02T00:00:00.000Z",,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DE INFORMÁTICA","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC088/2009]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE INFORMÁTICA","CC088/2009-CC088/2009","[contract]","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[alestra-s-de-rl-de-cv]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DE SERVICIOS DE ENLACE PARA INTENET","[{id=pot-1620519810584}]","PRESTACIÓN DE SERVICIOS DE ENLACE PARA INTENET","institution","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE INFORMÁTICA","direccion-de-informatica-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC088/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC088/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC088/2009}]","PRESTACIÓN DE SERVICIOS DE ENLACE PARA INTENET","CC088/2009","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2009-12-31T00:00:00.000Z","CC088/2009","ocds-0ud2q6-CC088/2009","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","CC088/2009","direct"
"2021-05-09T00:24:27.000Z","2011-12-22T00:00:00.000Z","true","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/077/2011-1]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","CONTRATO/077/2011-1-CONTRATO/077/2011-1","[contract]","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","[alestra-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESO A LA RED MUNDIAL DE INTERNET","[{id=pot-1620519810584}]","ACCESO A LA RED MUNDIAL DE INTERNET","institution","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","DIRECTOR TÉCNICO DE TELECOMUNICACIONES Y MEXSAT","director-tecnico-de-telecomunicaciones-y-mexsat-telecomunicaciones-de-mexico","CONTRATO/077/2011-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/077/2011-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/077/2011-1}]","ACCESO A LA RED MUNDIAL DE INTERNET","CONTRATO/077/2011-1","TELECOMUNICACIONES DE MÉXICO","2012-01-31T00:00:00.000Z","CONTRATO/077/2011-1","ocds-0ud2q6-CONTRATO/077/2011-1","264480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","264480","CONTRATO/077/2011-1",
"2021-05-09T00:24:27.000Z","2014-02-01T00:00:00.000Z",,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ALESTRA S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_18_2014]","[{roles=supplier, name=ALESTRA S DE RL DE CV, details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","CONTRATO_18_2014-CONTRATO_18_2014","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO ELECTRONICO","[{id=pot-1620519810584}]","CORREO ELECTRONICO","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","CONTRATO_18_2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO_18_2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO_18_2014}]","CORREO ELECTRONICO","CONTRATO_18_2014","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2014-12-31T00:00:00.000Z","CONTRATO_18_2014","ocds-0ud2q6-CONTRATO_18_2014","261000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S DE RL DE CV, id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261000","CONTRATO_18_2014","direct"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","true","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-02T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42-31401-041/2012]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-42-31401-041/2012-AD-42-31401-041/2012","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[alestra-s-de-rl-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-42-31401-041/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-42-31401-041/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42-31401-041/2012}]","SERVICIO DE TELEFONÍA DE LARGA DISTANCIA","AD-42-31401-041/2012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2012-12-31T00:00:00.000Z","AD-42-31401-041/2012","ocds-0ud2q6-AD-42-31401-041/2012","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","AD-42-31401-041/2012","direct"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","true","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CMS-13-2011]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","SRA-CMS-13-2011-SRA-CMS-13-2011","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[alestra-s-de-rl-de-cv]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFONICO CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO TELEFONICO CONVENCIONAL","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SRA-CMS-13-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRA-CMS-13-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRA-CMS-13-2011}]","SERVICIO TELEFONICO CONVENCIONAL","SRA-CMS-13-2011","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2011-01-24T00:00:00.000Z","SRA-CMS-13-2011","ocds-0ud2q6-SRA-CMS-13-2011","258620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258620.69","SRA-CMS-13-2011","direct"
"2021-05-09T00:24:27.000Z","2007-05-10T00:00:00.000Z",,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0018-07]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN","0018-07-0018-07","[contract]","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA LOCAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA LOCAL","institution","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECTOR GENERAL DE ADMINISTRACIÓN","director-general-de-administracion-procuraduria-agraria-en-proceso-de-reestructuracion","0018-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0018-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0018-07}]","SERVICIO DE TELEFONIA LOCAL","0018-07","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2007-05-31T00:00:00.000Z","0018-07","ocds-0ud2q6-0018-07","256804.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256804.92","0018-07","direct"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z",,"PROCURADURÍA AGRARIA (En proceso de reestructuración)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0022-08]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","0022-08-0022-08","[contract]","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","[alestra-s-de-rl-de-cv]","procuraduria-agraria-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA LOCAL Y DE LARGA DISTANCIA","[{id=pot-1620519810584}]","TELEFONIA LOCAL Y DE LARGA DISTANCIA","institution","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL JURÍDICA Y DE REPRESENTACIÓN AGRARIA","direccion-general-juridica-y-de-representacion-agraria-procuraduria-agraria-en-proceso-de-reestructuracion","0022-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0022-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0022-08}]","TELEFONIA LOCAL Y DE LARGA DISTANCIA","0022-08","PROCURADURÍA AGRARIA (En proceso de reestructuración)","2008-04-30T00:00:00.000Z","0022-08","ocds-0ud2q6-0022-08","256589.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","procuraduria-agraria-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256589.81","0022-08","direct"
