"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-12-19T22:46:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-02-27T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335274]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","USD","Subgerenica Regional de Administración","LA-018TOQ038-I64-2013-499998","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-01-28T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES ORIGINALES MARCA MAN B&W","[{id=compranet-1620524637144}]","018TOQ038","true","Expirado","REFACCIONES ORIGINALES MARCA MAN B&W","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","499998","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-499998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=335274}]","GRPNO CONV LPI (A) ELECT. 18164002-022-2013 REFACCIONES PARA MOTOR","499998","true","Electrónica","Comisión Federal de Electricidad","2015-10-12T00:00:00.000Z","507333","ocds-0ud2q6-LA-018TOQ038-I64-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1455698","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1455698","499998",
"2019-11-08T17:40:02.000Z","2012-03-07T10:23:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93122]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-I8-2012-106802","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-03-22T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REDUCTOR DE VELOCIDAD MARCA AMARILLO PARA LA C.C.C. HERMOSILLO.","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REDUCTOR DE VELOCIDAD MARCA AMARILLO PARA LA C.C.C. HERMOSILLO.","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","106802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93122}]","GRPNO-CONVOCATORIA LPI(FT)NO. 18164002-005-2012","106802","true","Mixta","Comisión Federal de Electricidad","2012-05-29T00:00:00.000Z","147700","ocds-0ud2q6-LA-018TOQ038-I8-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2604000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2604000","106802",
"2019-11-08T17:40:02.000Z","2012-03-09T18:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINARIA INDUSTRIAL MODERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93113]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA INDUSTRIAL MODERNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-industrial-moderna}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-I9-2012-198263","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinaria-industrial-moderna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-03-21T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES MARCA MAN","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES MARCA MAN","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","198263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93113}]","GRPNO-CONV.LPI(ABIERTA)18164002-006-2012 REFACCIONES MAN","198263","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","149870","ocds-0ud2q6-LA-018TOQ038-I9-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6779216.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA INDUSTRIAL MODERNA, id=maquinaria-industrial-moderna}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6779216.29","198263",
"2019-11-08T17:40:02.000Z","2012-03-09T18:40:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-04-12T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93113]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","Internacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-I9-2012-198250","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-03-21T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","REFACCIONES MARCA MAN","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","REFACCIONES MARCA MAN","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","198250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93113}]","GRPNO-CONV.LPI(ABIERTA)18164002-006-2012 REFACCIONES MAN","198250","true","Mixta","Comisión Federal de Electricidad","2012-08-31T00:00:00.000Z","149870","ocds-0ud2q6-LA-018TOQ038-I9-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5931383.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5931383.11","198250",
"2019-11-08T17:40:02.000Z","2012-03-15T13:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96294]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N12-2012-108682","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-03-27T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","HIDROGENO Y BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","HIDROGENO Y BIOXIDO DE CARBONO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","108682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96294}]","GRPNO -CONV. LPN 18164002-007-2012","108682","true","Mixta","Comisión Federal de Electricidad","2012-11-28T00:00:00.000Z","155516","ocds-0ud2q6-LA-018TOQ038-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3574500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3574500","108682",
"2019-11-08T17:40:02.000Z","2012-03-15T13:17:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96294]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N12-2012-108683","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2012-03-27T10:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","HIDROGENO Y BIOXIDO DE CARBONO","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","HIDROGENO Y BIOXIDO DE CARBONO","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","108683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-108683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=96294}]","GRPNO -CONV. LPN 18164002-007-2012","108683","true","Mixta","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","155516","ocds-0ud2q6-LA-018TOQ038-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4052100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4052100","108683",
"2019-01-24T01:17:24.000Z","2015-03-09T16:44:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS Y FABRICACIONES METALICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515764]","[{address={countryName=México}, roles=supplier, name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N14-2015-723429","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-y-fabricaciones-metalicas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2015-03-27T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","PANEL ECONOMIZADOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","PANEL ECONOMIZADOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","723429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-723429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515764}]","GRPNO CONV. LPN ELECT. LA 018T0Q038-N14-2015 PANEL ECONOMIZADOR","723429","true","Electrónica","Comisión Federal de Electricidad","2015-10-10T00:00:00.000Z","763405","ocds-0ud2q6-LA-018TOQ038-N14-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3198000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS Y FABRICACIONES METALICAS SA DE CV, id=procesos-y-fabricaciones-metalicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3198000","723429",
"2019-01-24T01:17:46.000Z","2014-08-13T11:01:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[PROCESOS METALICOS MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430088]","[{address={countryName=México}, roles=supplier, name=PROCESOS METALICOS MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-metalicos-monterrey}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N19-2014-597523","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[procesos-metalicos-monterrey]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-08-28T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","CANASTAS","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","CANASTAS","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","597523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-597523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430088}]","GRPNO LPN ELECT. LA-018TOQ038-N19-2014 ELEMENTOS TERMICOS PARA LA C.T. PUERTO L","597523","true","Electrónica","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","642340","ocds-0ud2q6-LA-018TOQ038-N19-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3462000.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROCESOS METALICOS MONTERREY, id=procesos-metalicos-monterrey}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3462000.32","597523",
"2019-01-24T01:18:06.000Z","2013-04-11T09:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240180]","[{address={countryName=México}, roles=supplier, name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","Nacional","MXN","Subgerenica Regional de Administración","LA-018TOQ038-N22-2013-334137","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[reconstructora-industrial-manufacturera-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2013-04-26T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","SOBRECALENTADOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","SOBRECALENTADOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","334137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-334137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240180}]","GRPNO- CONVOCATORIA LPN MIXTA NO. 18164002-007-2013","334137","true","Mixta","Comisión Federal de Electricidad","2013-06-19T00:00:00.000Z","370914","ocds-0ud2q6-LA-018TOQ038-N22-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3196016.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RECONSTRUCTORA INDUSTRIAL MANUFACTURERA MONTERREY SA DE CV, id=reconstructora-industrial-manufacturera-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3196016.96","334137",
"2019-11-08T17:40:02.000Z","2011-08-05T18:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-09-02T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34109]","[{identifier={legalName=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., scheme=RUPC, id=6392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinados-y-dispositivos-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-N25-2011-40058","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-08-19T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Juego de buques autolubricados para álabes moviles","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Juego de buques autolubricados para álabes moviles","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","40058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-40058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34109}]","GRPNO Adquisición de bujes autolubricados LP.N. No. 18164002-011-2011","40058","true",,"Comisión Federal de Electricidad","2011-10-11T00:00:00.000Z","52987","ocds-0ud2q6-LA-018TOQ038-N25-2011","true","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2123000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINADOS Y DISPOSITIVOS, S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2123000","40058",
"2019-11-08T17:40:02.000Z","2011-08-04T19:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-08-25T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31469]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]",,"MXN","Subgerenica Regional de Administración","LA-018TOQ038-N26-2011-227865","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2011-08-22T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","BOBINA SUPERIOR E INFERIOR","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","BOBINA SUPERIOR E INFERIOR","open","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","227865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31469}]","GRPNO BOBINAS SUPERIORES E INFERIORES LPN No. 18164002-012-2011","227865","true",,"Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","53320","ocds-0ud2q6-LA-018TOQ038-N26-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1692492",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1692492","227865",
