"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SUZETT DECORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUZETT DECORACION, S.A. DE C.V., details={type=company}, id=suzett-decoracion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-08-56/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[suzett-decoracion-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Mobiliario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Mobiliario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","56/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario","56/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-08","ocds-0ud2q6-00016057-011-08","97292","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUZETT DECORACION, S.A. DE C.V., id=suzett-decoracion-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97292","56/2008"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MUEBLES ROAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES ROAL, S.A. DE C.V., details={type=company}, id=muebles-roal-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-08-57/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[muebles-roal-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Mobiliario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Mobiliario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","57/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-57/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=57/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario","57/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-08","ocds-0ud2q6-00016057-011-08","438146","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES ROAL, S.A. DE C.V., id=muebles-roal-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438146","57/2008"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-08-58/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[auto-glass-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Mobiliario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Mobiliario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","58/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-58/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=58/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario","58/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-08","ocds-0ud2q6-00016057-011-08","34260","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34260","58/2008"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MUEBLES DISPLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MUEBLES DISPLAN, S.A. DE C.V., details={type=company}, id=muebles-displan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-08-59/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[muebles-displan-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Mobiliario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Mobiliario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","59/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario","59/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-08","ocds-0ud2q6-00016057-011-08","110053","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES DISPLAN, S.A. DE C.V., id=muebles-displan-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110053","59/2008"
"2021-05-09T03:21:07.000Z","2003-02-18T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-02-18T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[MARIO HUMBERTO CHAVEZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGRMIS-DAA-010/2003&vv_provsino=0]","[{roles=supplier, name=MARIO HUMBERTO CHAVEZ GONZALEZ, details={type=person}, id=mario-humberto-chavez-gonzalez}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-008-03-DGRMIS-DAA-010/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[mario-humberto-chavez-gonzalez]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","ASESORÍA PARA EL DESARROLLO DE LINEAMIENTOS PARA MEJORAR EL DESEMPEÑO AMBIENTAL DE PEMEX EN SUS ACTIVIDADES DE EXPLORACIÓN Y PRODUCCIÓN COSTA AFUERA. UNA VISIÓN DE LA SEMARNAT","[{id=compranet3-1620530467436}]","16057","ASESORÍA PARA EL DESARROLLO DE LINEAMIENTOS PARA MEJORAR EL DESEMPEÑO AMBIENTAL DE PEMEX EN SUS ACTIVIDADES DE EXPLORACIÓN Y PRODUCCIÓN COSTA AFUERA. UNA VISIÓN DE LA SEMARNAT","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAA-010/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAA-010/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DGRMIS-DAA-010/2003&vv_provsino=0}]","""Adquisición de Mobiliario y Equipo de Oficina","DGRMIS-DAA-010/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-008-03","ocds-0ud2q6-00016057-008-03","304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO HUMBERTO CHAVEZ GONZALEZ, id=mario-humberto-chavez-gonzalez}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","304347.83","DGRMIS-DAA-010/2003"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[GRUPO PRYAMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO PRYAMO, S.A. DE C.V., details={type=company}, id=grupo-pryamo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-08-61/2008","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[grupo-pryamo-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","Adquisiciýn de Mobiliario","[{id=compranet3-1620530467436}]","16057","Adquisiciýn de Mobiliario","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","61/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-61/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=61/2008&p_CveDep=00016&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Mobiliario","61/2008","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-08","ocds-0ud2q6-00016057-011-08","32640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PRYAMO, S.A. DE C.V., id=grupo-pryamo-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32640","61/2008"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[DIMUFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=89/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DIMUFO, S.A. DE C.V., details={type=company}, id=dimufo-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-008-03-89/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[dimufo-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","""Adquisición de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","16057","""Adquisición de Mobiliario y Equipo de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","89/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-89/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=89/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","""Adquisición de Mobiliario y Equipo de Oficina","89/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-008-03","ocds-0ud2q6-00016057-008-03","89281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIMUFO, S.A. DE C.V., id=dimufo-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89281","89/2003"
"2021-05-09T03:21:07.000Z","2009-01-30T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2009-01-30T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[IT GUARDIAN AUDITING & CONSULTING SERVICES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGRMIS-DAC-DGIT-1/09&vv_provsino=0]","[{roles=supplier, name=IT GUARDIAN AUDITING & CONSULTING SERVICES, S.C., details={type=company}, id=it-guardian-auditing-&-consulting-services-sc}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-09-DGRMIS-DAC-DGIT-1/09","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[it-guardian-auditing-&-consulting-services-sc]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","RENOVACIÓN DEL LICENCIAMIENTO WEBSENSE ENTERPRISE EDITION PARA 3700 USUARIOS","[{id=compranet3-1620530467436}]","16057","RENOVACIÓN DEL LICENCIAMIENTO WEBSENSE ENTERPRISE EDITION PARA 3700 USUARIOS","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DGRMIS-DAC-DGIT-1/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGRMIS-DAC-DGIT-1/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=DGRMIS-DAC-DGIT-1/09&vv_provsino=0}]","Suministro de Vales de Despensa","DGRMIS-DAC-DGIT-1/09","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-09","ocds-0ud2q6-00016057-011-09","563880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IT GUARDIAN AUDITING & CONSULTING SERVICES, S.C., id=it-guardian-auditing-&-consulting-services-sc}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","563880","DGRMIS-DAC-DGIT-1/09"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-008-03-91/2003","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[industrias-riviera-sa-de-cv]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","""Adquisición de Mobiliario y Equipo de Oficina","[{id=compranet3-1620530467436}]","16057","""Adquisición de Mobiliario y Equipo de Oficina","open","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","91/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=91/2003&p_CveDep=00016&p_CveUni=057&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","""Adquisición de Mobiliario y Equipo de Oficina","91/2003","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-008-03","ocds-0ud2q6-00016057-008-03","107489","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107489","91/2003"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DCBMA No 003/2010&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-10-DCBMA No 003/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[seguros-banorte-generali-sa-de-cv]","services","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL SOBRE EL PARQUE VEHýCULAR","[{id=compranet3-1620530467436}]","16057","SERVICIO DE ASEGURAMIENTO INTEGRAL SOBRE EL PARQUE VEHýCULAR","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","DCBMA No 003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCBMA No 003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DCBMA No 003/2010&vv_provsino=0}]","SERVICIO DE ASEGURAMIENTO INTEGRAL SOBRE EL PARQUE VEHýCULAR","DCBMA No 003/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-10","ocds-0ud2q6-00016057-011-10","1668221","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1668221","DCBMA No 003/2010"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[HECTOR GALICIA BARRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=112/2010&vv_provsino=0]","[{roles=supplier, name=HECTOR GALICIA BARRON, details={type=person}, id=hector-galicia-barron}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00016057-011-11-112/2010","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","[hector-galicia-barron]","goods","secretaria-de-medio-ambiente-y-recursos-naturales","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO DE PERFILES DE ALUMINIO PARA REPARACIONES DE PUERTAS Y VENTANAS DAÑADAS EN OFICINAS Y LABORATORIO","[{id=compranet3-1620530467436}]","16057","SUMINISTRO DE PERFILES DE ALUMINIO PARA REPARACIONES DE PUERTAS Y VENTANAS DAÑADAS EN OFICINAS Y LABORATORIO","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-de-medio-ambiente-y-recursos-naturales","112/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00016&vv_ClaUni=57&vv_NumInv=0011&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=112/2010&vv_provsino=0}]","SUMINISTRO DE PERFILES DE ALUMINIO PARA REPARACIONES DE PUERTAS Y VENTANAS DAÑADAS EN OFICINAS Y LABORATORIO","112/2010","SECRETARÍA DE MEDIO AMBIENTE Y RECURSOS NATURALES","00016057-011-11","ocds-0ud2q6-00016057-011-11","263813.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECTOR GALICIA BARRON, id=hector-galicia-barron}]","secretaria-de-medio-ambiente-y-recursos-naturales","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263813.48","112/2010"
