"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-30T13:32:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[WPP CONTINENTAL Y WASTE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0018300001]",,"[{identifier={scheme=Registro Nacional, id=1201600100, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=WPP CONTINENTAL Y WASTE, details={type=company}, id=wpp-continental-y-waste}]","1680000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000042-0018300001-432021104800096","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[wpp-continental-y-waste]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recolección y Disposición Final de Residuos Sólidos no Valorizables","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800096",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000042-0018300001}]","432021104800096","2021CD-000042-0018300001","ocds-rwubve-2021CD-000042-0018300001","[SERVICIOS]","1662456","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WPP CONTINENTAL Y WASTE, id=wpp-continental-y-waste}]","1680000","https://www.sicop.go.cr/index.jsp","buyer","1662456","432021104800096",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-01T15:22:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ABRUZOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0018300001]","626.019359","[{identifier={scheme=Registro Nacional, id=3101134720, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Pozuelo 100 mts norte, 300 mts oeste, 100 mts norte y 300 mts este, último edificio mano izquierda sobre calle lastre Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ABRUZOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abruzos-internacional-sociedad-anonima}]","5476723.2","CRC","626.019359","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000043-0018300001-432021104800097","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[abruzos-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ACEITE INHIBIDOR DIELECTRICO PARA TRANSFORMADOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800097","6628.128","6628.128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000043-0018300001}]","432021104800097","2021CD-000043-0018300001","ocds-rwubve-2021CD-000043-0018300001","[BIENES]","4149336.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ABRUZOS INTERNACIONAL SOCIEDAD ANONIMA, id=abruzos-internacional-sociedad-anonima}]","5476723.2","https://www.sicop.go.cr/index.jsp","buyer","4149336.44","432021104800097",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-23T15:43:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","100800","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000044-0018300001-432021104800093","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción digital anual de los periódicos La Nación y El Financiero para la Auditoría Interna de JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000044-0018300001}]","432021104800093","2021CD-000044-0018300001","ocds-rwubve-2021CD-000044-0018300001","[SERVICIOS]","113904","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","100800","https://www.sicop.go.cr/index.jsp","buyer","113904","432021104800093","2022-09-23T15:43:18.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T12:06:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0018300001]","625.589746","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","2945880","CRC","625.589746","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000045-0018300001-432021104800095","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Switches para el Bosque","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800095","3684.32","3684.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000045-0018300001}]","432021104800095","2021CD-000045-0018300001","ocds-rwubve-2021CD-000045-0018300001","[BIENES]","2304872.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","2945880","https://www.sicop.go.cr/index.jsp","buyer","2304872.81","432021104800095",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T17:25:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[COMERCIALIZADORA DENNISALOM DEL SUR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0018300001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101279066, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Norte Iglesia San Cayetano San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA DENNISALOM DEL SUR, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dennisalom-del-sur}]","2.199999996E7","CRC","625.496741","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000046-0018300001-432021104800102","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[comercializadora-dennisalom-del-sur]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo, Soporte y Mantenimiento Preventivo - Correctivo para la Infraestructura Inalámbrica de la Red del Área Distribución","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800102","38340.9","38340.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0018300001}]","432021104800102","2021CD-000046-0018300001","ocds-rwubve-2021CD-000046-0018300001","[SERVICIOS]","23982108","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA DENNISALOM DEL SUR, id=comercializadora-dennisalom-del-sur}]","2.199999996E7","https://www.sicop.go.cr/index.jsp","buyer","23982108","432021104800102",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T16:13:16.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ELMEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","14280000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000052-0018300001-432021104800106","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[elmec-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento de Transformadores","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800106",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000052-0018300001}]","432021104800106","2021CD-000052-0018300001","ocds-rwubve-2021CD-000052-0018300001","[SERVICIOS]","1.2747966609E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","14280000","https://www.sicop.go.cr/index.jsp","buyer","1.2747966609E7","432021104800106",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T12:56:56.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SERVIARCHIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101242035, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar de Rohmoser, 110 m oeste del Parque La Amistad. II piso. Serviarchivo S.A. Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIARCHIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=serviarchivo-sociedad-anonima}]","2260000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000053-0018300001-432021104800111","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[serviarchivo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digitalización de documentos valor cientifico cultural","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800111",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000053-0018300001}]","432021104800111","2021CD-000053-0018300001","ocds-rwubve-2021CD-000053-0018300001","[SERVICIOS]","2260000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIARCHIVO SOCIEDAD ANONIMA, id=serviarchivo-sociedad-anonima}]","2260000","https://www.sicop.go.cr/index.jsp","buyer","2260000","432021104800111","2022-05-01T12:56:56.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T15:08:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[H.R. SISTEMAS DE VAPOR, AIRE Y AGUA H.R.SIVA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101104017, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce de la campiña, 500 m este, plaza Kimberly San Ramon de Tres Rios. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=H.R. SISTEMAS DE VAPOR, AIRE Y AGUA H.R.SIVA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hr-sistemas-de-vapor-aire-y-agua-hrsiva-sociedad-anonima}]","2240000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000056-0018300001-432021104800113","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[hr-sistemas-de-vapor-aire-y-agua-hrsiva-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición De Cemento, Block y Lastre","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0018300001}]","432021104800113","2021CD-000056-0018300001","ocds-rwubve-2021CD-000056-0018300001","[BIENES]","2806920","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H.R. SISTEMAS DE VAPOR, AIRE Y AGUA H.R.SIVA SOCIEDAD ANONIMA, id=hr-sistemas-de-vapor-aire-y-agua-hrsiva-sociedad-anonima}]","2240000","https://www.sicop.go.cr/index.jsp","buyer","2806920","432021104800113",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T14:23:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[QUEBRADORES DE UJARRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101254599, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 MRS ESTE DEL MIRADOR DE OROSI Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=QUEBRADORES DE UJARRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quebradores-de-ujarras-sociedad-anonima}]","2240000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000056-0018300001-432021104800115","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[quebradores-de-ujarras-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición De Cemento, Block y Lastre","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800115",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000056-0018300001}]","432021104800115","2021CD-000056-0018300001","ocds-rwubve-2021CD-000056-0018300001","[BIENES]","1889999.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=QUEBRADORES DE UJARRAS SOCIEDAD ANONIMA, id=quebradores-de-ujarras-sociedad-anonima}]","2240000","https://www.sicop.go.cr/index.jsp","buyer","1889999.58","432021104800115",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T13:33:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","675000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000057-0018300001-432021104800128","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de sillas ergonómicas para uso de la Auditoría Interna","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0018300001}]","432021104800128","2021CD-000057-0018300001","ocds-rwubve-2021CD-000057-0018300001","[BIENES]","678000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","675000","https://www.sicop.go.cr/index.jsp","buyer","678000","432021104800128",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-04T11:18:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0018300001]","625.589746","[{identifier={scheme=Registro Nacional, id=3101450326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum dos edificio D cuarto piso santa ana Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","15775014","CRC","625.589746","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000048-0018300001-432021104800099","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[navegacion-satelital-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo y Localización Vehicular para la Flotilla de JASEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800099","25248.72","25248.72","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000048-0018300001}]","432021104800099","2021CD-000048-0018300001","ocds-rwubve-2021CD-000048-0018300001","[SERVICIOS]","1.579534033E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, id=navegacion-satelital-de-costa-rica-sociedad-anonima}]","15775014","https://www.sicop.go.cr/index.jsp","buyer","1.579534033E7","432021104800099","2022-10-04T11:18:49.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-04T17:17:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","672671.25","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000050-0018300001-432021104800114","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[pinturas-y-tintas-rocket-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de pinturas, barnices y esmaltes","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0018300001}]","432021104800114","2021CD-000050-0018300001","ocds-rwubve-2021CD-000050-0018300001","[BIENES]","2061685","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]","672671.25","https://www.sicop.go.cr/index.jsp","buyer","2061685","432021104800114",
