"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-23T09:41:58.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","500000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000245-0012300001-432018004000447","[contract]","tribunal-supremo-de-elecciones","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN (CATERING) PARA EL TSE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000447",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000447-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000245-0012300001}]","432018004000447","2018CD-000245-0012300001","ocds-rwubve-2018CD-000245-0012300001","[SERVICIOS]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","360000","432018004000447",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T08:31:26.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","90000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000262-0012300001-432018004000497","[contract]","tribunal-supremo-de-elecciones","[importaciones-industriales-masaca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BANNER ROLLER UP","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000497",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000497-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000262-0012300001}]","432018004000497","2018CD-000262-0012300001","ocds-rwubve-2018CD-000262-0012300001","[BIENES]","35600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","90000","https://www.sicop.go.cr/index.jsp","buyer","35600","432018004000497",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T09:00:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000263-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101265159, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL COLEGIO DE FARMACEUTICOS 300 METROS AL ESTE Y 100 METROS AL SUR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","400000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000263-0012300001-432018004000550","[contract]","tribunal-supremo-de-elecciones","[alarmas-y-tecnologia-del-atlantico-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE ALARMAS CONTRA INCENDIO EN SEDES REGIONALES DE NICOYA Y ALAJUELA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000550",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000550-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000263-0012300001}]","432018004000550","2018CD-000263-0012300001","ocds-rwubve-2018CD-000263-0012300001","[SERVICIOS]","390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALARMAS Y TECNOLOGIA DEL ATLANTICO SOCIEDAD ANONIMA, id=alarmas-y-tecnologia-del-atlantico-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","390000","432018004000550","2019-10-08T09:00:56.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T09:23:49.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000265-0012300001]","585.782812","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","37000","CRC","585.782812","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000265-0012300001-432018004000545","[contract]","tribunal-supremo-de-elecciones","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TELEFONOS INALAMBRICOS, PROYECTOR (VIDEO BEAM) Y PARLANTE CON BLUETOOTH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000545","1004.23","1004.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000545-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000265-0012300001}]","432018004000545","2018CD-000265-0012300001","ocds-rwubve-2018CD-000265-0012300001","[BIENES]","588260.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","37000","https://www.sicop.go.cr/index.jsp","buyer","588260.67","432018004000545",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T14:22:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PROPAK DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101233472, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste de la Jack's Diagonal al Motel Nube Blanca Bodega N° 1 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=propak-de-costa-rica-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000267-0012300001-432018004000693","[contract]","tribunal-supremo-de-elecciones","[propak-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000693",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000693-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001}]","432018004000693","2018CD-000267-0012300001","ocds-rwubve-2018CD-000267-0012300001","[BIENES]","80000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROPAK DE COSTA RICA SOCIEDAD ANONIMA, id=propak-de-costa-rica-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","80000","432018004000693",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T11:29:23.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000267-0012300001-432018004000561","[contract]","tribunal-supremo-de-elecciones","[innovaciones-givan-i-g-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000561",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000561-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001}]","432018004000561","2018CD-000267-0012300001","ocds-rwubve-2018CD-000267-0012300001","[BIENES]","126878","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","126878","432018004000561",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T11:20:31.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3102712626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Antigua Rotonda Guanacaste Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","300000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000267-0012300001-432018004000546","[contract]","tribunal-supremo-de-elecciones","[industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uniformes institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000546",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000546-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000267-0012300001}]","432018004000546","2018CD-000267-0012300001","ocds-rwubve-2018CD-000267-0012300001","[BIENES]","201000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS X-PEDITION IXP SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=industrias-x-pedition-ixp-sociedad-de-responsabilidad-limitada}]","300000","https://www.sicop.go.cr/index.jsp","buyer","201000","432018004000546",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T09:02:44.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[G Y R GRUPO ASESOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101576808, uri=http://www.registronacional.go.cr/}, address={streetAddress=656-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=g-y-r-grupo-asesor-sociedad-anonima}]","255000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000251-0012300001-432018004000551","[contract]","tribunal-supremo-de-elecciones","[g-y-r-grupo-asesor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMOVEDORES PLÁSTICOS, VASOS Y PLATOS DESECHABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000551",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000551-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000251-0012300001}]","432018004000551","2018CD-000251-0012300001","ocds-rwubve-2018CD-000251-0012300001","[BIENES]","93000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y R GRUPO ASESOR, SOCIEDAD ANONIMA, id=g-y-r-grupo-asesor-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","93000","432018004000551",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T14:01:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3007042029, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza del Sol 900 metros Sur 100 metros Oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-del-archivo-nacional}]","280000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000203-0012300001-432018004000310","[contract]","tribunal-supremo-de-elecciones","[junta-administrativa-del-archivo-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","XXX Congreso Archivístico Nacional, Competencias Gerenciales en Administración de Archivos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000310",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000310-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000203-0012300001}]","432018004000310","2018CD-000203-0012300001","ocds-rwubve-2018CD-000203-0012300001","[SERVICIOS]","280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DEL ARCHIVO NACIONAL, id=junta-administrativa-del-archivo-nacional}]","280000","https://www.sicop.go.cr/index.jsp","buyer","280000","432018004000310",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T13:21:32.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[LEST DENTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000204-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101091952, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 este de kfc barrio la california edificio Irma Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LEST DENTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lest-dental-sociedad-anonima}]","100000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000204-0012300001-432018004000433","[contract]","tribunal-supremo-de-elecciones","[lest-dental-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y materiales para Odontología","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000433",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000433-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000204-0012300001}]","432018004000433","2018CD-000204-0012300001","ocds-rwubve-2018CD-000204-0012300001","[BIENES]","1035050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEST DENTAL SOCIEDAD ANONIMA, id=lest-dental-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","1035050","432018004000433",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T14:44:27.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000204-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101256703, uri=http://www.registronacional.go.cr/}, address={streetAddress=300Este de Plaza Mayor Edificio Prisma 3er Piso Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=prisma-dental-supply-sociedad-anonima}]","100000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000204-0012300001-432018004000423","[contract]","tribunal-supremo-de-elecciones","[prisma-dental-supply-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y materiales para Odontología","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000423",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000423-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000204-0012300001}]","432018004000423","2018CD-000204-0012300001","ocds-rwubve-2018CD-000204-0012300001","[BIENES]","84000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRISMA DENTAL SUPPLY SOCIEDAD ANONIMA, id=prisma-dental-supply-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","84000","432018004000423",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-16T14:43:28.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000204-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","100000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000204-0012300001-432018004000422","[contract]","tribunal-supremo-de-elecciones","[laboratorios-quimicos-arvi-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y materiales para Odontología","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000422",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000204-0012300001}]","432018004000422","2018CD-000204-0012300001","ocds-rwubve-2018CD-000204-0012300001","[BIENES]","29660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","29660","432018004000422",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T13:01:39.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[DENTIKA DEPOT LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000204-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3102698862, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m Norte y 150m Oeste de la Basílica Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DENTIKA DEPOT LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dentika-depot-limitada}]","100000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000204-0012300001-432018004000415","[contract]","tribunal-supremo-de-elecciones","[dentika-depot-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas y materiales para Odontología","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000415",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000415-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000204-0012300001}]","432018004000415","2018CD-000204-0012300001","ocds-rwubve-2018CD-000204-0012300001","[BIENES]","123600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DENTIKA DEPOT LIMITADA, id=dentika-depot-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","123600","432018004000415",
