"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NORBERTO ENRIQUEZ VERA, scheme=RFC, id=EIVN660606398}]","0","[]","[{id=comprasimss}]","[proveedor]","4","1353820","[{id=comprasimss-1620608011130}]","0","NORBERTO ENRIQUEZ VERA","0","0","norberto-enriquez-vera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CUELLAR DE LEON MARTHA ANGELICA, scheme=RFC, id=CULM751205V63}]","0","[]","[{id=comprasimss}]","[proveedor]","25","30038306","[{id=comprasimss-1620608011130}]","0","CUELLAR DE LEON MARTHA ANGELICA","0","0","cuellar-de-leon-martha-angelica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GALLEGOS SARABIA ROSANA, scheme=RFC, id=GASR6811046AA}]","0","[]","[{id=comprasimss}]","[proveedor]","87","2339410.6500000004","[{id=comprasimss-1620608011130}]","0","GALLEGOS SARABIA ROSANA","0","0","gallegos-sarabia-rosana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN ANTONIO NARRO FLORES, scheme=RFC, id=NAFJ610303CN9}]","0","[]","[{id=comprasimss}]","[proveedor]","6","64617.8","[{id=comprasimss-1620608011130}]","0","JUAN ANTONIO NARRO FLORES","0","0","juan-antonio-narro-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OVANDO DIAS JORGE LUIS, scheme=RFC, id=OADJ730201K72}]","0","[]","[{id=comprasimss}]","[proveedor]","8","566530","[{id=comprasimss-1620608011130}]","0","OVANDO DIAS JORGE LUIS","0","0","ovando-dias-jorge-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ RAMIREZ JOSE RAMON, scheme=RFC, id=CARR730904FXA}]","0","[]","[{id=comprasimss}]","[proveedor]","6","486370","[{id=comprasimss-1620608011130}]","0","CHAVEZ RAMIREZ JOSE RAMON","0","0","chavez-ramirez-jose-ramon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ LUEVANOS IGNACIO, scheme=RFC, id=LOLI5407222G7}]","0","[]","[{id=comprasimss}]","[proveedor]","17","1315699.98","[{id=comprasimss-1620608011130}]","0","LOPEZ LUEVANOS IGNACIO","0","0","lopez-luevanos-ignacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MA. EUGENIA DEL COJO SUCUNZA, scheme=RFC, id=COSE370728F73}]","0","[]","[{id=comprasimss}]","[proveedor]","5","627057.4","[{id=comprasimss-1620608011130}]","0","MA. EUGENIA DEL COJO SUCUNZA","0","0","ma-eugenia-del-cojo-sucunza","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ MARTINEZ GILBERTO, scheme=RFC, id=LOMG740208U2A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","17482.5","[{id=comprasimss-1620608011130}]","0","LOPEZ MARTINEZ GILBERTO","0","0","lopez-martinez-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ GODOY KATHIA TERESA, scheme=RFC, id=SAGK9208317B8}]","0","[]","[{id=comprasimss}]","[proveedor]","12","429669.7299999999","[{id=comprasimss-1620608011130}]","0","SANCHEZ GODOY KATHIA TERESA","0","0","sanchez-godoy-kathia-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMOS PADILLA CARMELINA, scheme=RFC, id=RAPC700716EV3}]","0","[]","[{id=comprasimss}]","[proveedor]","38","5469196.74","[{id=comprasimss-1620608011130}]","0","RAMOS PADILLA CARMELINA","0","0","ramos-padilla-carmelina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORRALES CA?EDO JESUS ALONSO, scheme=RFC, id=COCJ700503SL0}]","0","[]","[{id=comprasimss}]","[proveedor]","12","521336.67999999993","[{id=comprasimss-1620608011130}]","0","CORRALES CA?EDO JESUS ALONSO","0","0","corrales-caedo-jesus-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHARIS SANTIAGO JULIO CESAR, scheme=RFC, id=CASJ6702251Q7}]","0","[]","[{id=comprasimss}]","[proveedor]","3","60747.15","[{id=comprasimss-1620608011130}]","0","CHARIS SANTIAGO JULIO CESAR","0","0","charis-santiago-julio-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ RODRIGUEZ MARIA GUADALUPE, scheme=RFC, id=SARG721122SG5}]","0","[]","[{id=comprasimss}]","[proveedor]","5","235335.27000000002","[{id=comprasimss-1620608011130}]","0","SANCHEZ RODRIGUEZ MARIA GUADALUPE","0","0","sanchez-rodriguez-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CUELLAR GONZALEZ JOSE LUIS, scheme=RFC, id=CUGL500406DP2}]","0","[]","[{id=comprasimss}]","[proveedor]","127","2.0710340229999997E7","[{id=comprasimss-1620608011130}]","0","CUELLAR GONZALEZ JOSE LUIS","0","0","cuellar-gonzalez-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SALAZAR LINARES SOCORRO, scheme=RFC, id=SALS5404053Y3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3166214.52","[{id=comprasimss-1620608011130}]","0","SALAZAR LINARES SOCORRO","0","0","salazar-linares-socorro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=QUINTERO ROSILLO JORGE, scheme=RFC, id=QURJ891116PP3}]","0","[]","[{id=comprasimss}]","[proveedor]","437","4632960.420000002","[{id=comprasimss-1620608011130}]","0","QUINTERO ROSILLO JORGE","0","0","quintero-rosillo-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALEJANDRA ISABEL MARQUEZ VAZQUEZ, scheme=RFC, id=MAVA860823Q8A}]","0","[]","[{id=comprasimss}]","[proveedor]","1","142848.2","[{id=comprasimss-1620608011130}]","0","ALEJANDRA ISABEL MARQUEZ VAZQUEZ","0","0","alejandra-isabel-marquez-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VERONICA EDITH GALLO LOPEZ, scheme=RFC, id=GALV670815G79}]","0","[]","[{id=comprasimss}]","[proveedor]","10","2006871.51","[{id=comprasimss-1620608011130}]","0","VERONICA EDITH GALLO LOPEZ","0","0","veronica-edith-gallo-lopez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVARRIA ARENAS NARCISO, scheme=RFC, id=CAAN471024S24}]","0","[]","[{id=comprasimss}]","[proveedor]","29","2634308.8200000003","[{id=comprasimss-1620608011130}]","0","CHAVARRIA ARENAS NARCISO","0","0","chavarria-arenas-narciso","0"
