"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-06-16T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301311&pr=2014]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","781342.3","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0381-11301311","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","open","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11301311","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301311, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301311&pr=2014}]","Oaxaca","11301311","Instituto Mexicano del Seguro Social","2014-11-12T00:00:00.000Z","11301311","ocds-0ud2q6-OAX-C4M0381","[Conservación]","781342.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","781342.3","11301311"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-21T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295770&pr=2014]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","190495.2","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C4M0407-11295770","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11295770","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295770, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295770&pr=2014}]","Oaxaca","11295770","Instituto Mexicano del Seguro Social","2014-08-06T00:00:00.000Z","11295770","ocds-0ud2q6-OAX-C4M0407","[Conservación]","190495.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","190495.2","11295770"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-28T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936464&pr=2012]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","305578.8","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ4192012-C250437-10936464","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936464","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936464&pr=2012}]","Veracruz","10936464","Instituto Mexicano del Seguro Social","2012-10-05T00:00:00.000Z","10936464","ocds-0ud2q6-VER-N-ADJ4192012-C250437","[Conservación]","305578.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","305578.8","10936464"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-05T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936934&pr=2012]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","212982.96","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ5902012-C250657-10936934","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936934&pr=2012}]","Veracruz","10936934","Instituto Mexicano del Seguro Social","2012-12-14T00:00:00.000Z","10936934","ocds-0ud2q6-VER-N-ADJ5902012-C250657","[Conservación]","212982.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","212982.96","10936934"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-23T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11302899&pr=2014]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","315885.91","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ2662014-C4M0333-11302899","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11302899","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11302899, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11302899&pr=2014}]","Veracruz","11302899","Instituto Mexicano del Seguro Social","2014-08-01T00:00:00.000Z","11302899","ocds-0ud2q6-VER-N-ADJ2662014-C4M0333","[Conservación]","315885.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","315885.91","11302899"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-28T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936718&pr=2012]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","247660","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ35512-C250371-10936718","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936718","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936718, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936718&pr=2012}]","Veracruz","10936718","Instituto Mexicano del Seguro Social","2012-09-06T00:00:00.000Z","10936718","ocds-0ud2q6-VER-N-ADJ35512-C250371","[Conservación]","247660","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","247660","10936718"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-10-29T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633811&pr=2015]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","416904","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ3732015-C5M0380-11633811","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633811","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633811&pr=2015}]","Veracruz","11633811","Instituto Mexicano del Seguro Social","2015-11-07T00:00:00.000Z","11633811","ocds-0ud2q6-VER-N-ADJ3732015-C5M0380","[Conservación]","416904","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","416904","11633811"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-17T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632115&pr=2015]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","416600.25","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ1882015-C5M0206-11632115","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11632115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632115&pr=2015}]","Veracruz","11632115","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11632115","ocds-0ud2q6-VER-N-ADJ1882015-C5M0206","[Conservación]","416600.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","416600.25","11632115"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-05-02T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633842&pr=2016]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111175N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","64208.41","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-CSG03116-C6M0277-11633842","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633842","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633842, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633842&pr=2016}]","Veracruz","11633842","Instituto Mexicano del Seguro Social","2016-09-30T00:00:00.000Z","11633842","ocds-0ud2q6-VER-N-CSG03116-C6M0277","[Conservación]","64208.41","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64208.41","11633842"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-21T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11033576&pr=2013]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","259120.8","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-CSG04613-C350396-11033576","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11033576","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11033576, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11033576&pr=2013}]","Veracruz","11033576","Instituto Mexicano del Seguro Social","2013-11-30T00:00:00.000Z","11033576","ocds-0ud2q6-VER-N-CSG04613-C350396","[Conservación]","259120.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","259120.8","11033576"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-05T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936969&pr=2012]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","239899.37","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-CSG07212-C250626-10936969","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936969","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936969, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936969&pr=2012}]","Veracruz","10936969","Instituto Mexicano del Seguro Social","2012-12-10T00:00:00.000Z","10936969","ocds-0ud2q6-VER-N-CSG07212-C250626","[Conservación]","239899.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","239899.37","10936969"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-15T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10936857&pr=2013]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","1786310.68","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ0402013-C350028-10936857","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10936857","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10936857, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10936857&pr=2013}]","Veracruz","10936857","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10936857","ocds-0ud2q6-VER-N-ADJ0402013-C350028","[Conservación]","1786310.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1786310.68","10936857"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-03T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10933492&pr=2012]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","354590.38","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ11912-C250134-10933492","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10933492","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10933492, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10933492&pr=2012}]","Veracruz","10933492","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10933492","ocds-0ud2q6-VER-N-ADJ11912-C250134","[Conservación]","354590.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","354590.38","10933492"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-30T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[MANTENIMIENTO NHP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10950887&pr=2013]","[{roles=supplier, name=MANTENIMIENTO NHP, S.A. DE C.V., additionalIdentifiers={legalName=MANTENIMIENTO NHP, S.A. DE C.V., scheme=RFC, id=MNH1111075N6}, details={type=company}, id=mantenimiento-nhp-sa-de-cv}]","968600","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-ADJ1352013-C350148-10950887","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[mantenimiento-nhp-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","direct","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10950887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10950887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10950887&pr=2013}]","Veracruz","10950887","Instituto Mexicano del Seguro Social","2013-05-14T00:00:00.000Z","10950887","ocds-0ud2q6-VER-N-ADJ1352013-C350148","[Conservación]","968600","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MANTENIMIENTO NHP, S.A. DE C.V., id=mantenimiento-nhp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","968600","10950887"
