"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-06-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[ASESORIA GLOBAL EN TELECOMUNICACIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13268]","[{roles=supplier, name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A DE C.V, details={type=company}, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13268-13268","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[asesoria-global-en-telecomunicaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NANOVOLMETRO MODELO 34420A MARCA AGILENT","[{id=pot-1620519810584}]","NANOVOLMETRO MODELO 34420A MARCA AGILENT","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13268-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13268}]","NANOVOLMETRO MODELO 34420A MARCA AGILENT","13268","CENTRO NACIONAL DE METROLOGIA","2007-08-06T00:00:00.000Z","13268","ocds-0ud2q6-13268","50315.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASESORIA GLOBAL EN TELECOMUNICACIONES S.A DE C.V, id=asesoria-global-en-telecomunicaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50315.92","13268"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[GIPE GRUPO INDUSTRIAL EN POTENCIA ELECTRONICA S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13345]","[{roles=supplier, name=GIPE GRUPO INDUSTRIAL EN POTENCIA ELECTRONICA S.A DE C.V, details={type=company}, id=gipe-grupo-industrial-en-potencia-electronica-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13345-13345","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[gipe-grupo-industrial-en-potencia-electronica-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITOR 10KVAR 3PH A 550VAC 60HZ PROTECTED","[{id=pot-1620519810584}]","CAPACITOR 10KVAR 3PH A 550VAC 60HZ PROTECTED","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13345}]","CAPACITOR 10KVAR 3PH A 550VAC 60HZ PROTECTED","13345","CENTRO NACIONAL DE METROLOGIA","2007-08-15T00:00:00.000Z","13345","ocds-0ud2q6-13345","7475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIPE GRUPO INDUSTRIAL EN POTENCIA ELECTRONICA S.A DE C.V, id=gipe-grupo-industrial-en-potencia-electronica-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7475","13345"
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[SUPERVY SISTEMAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13363]","[{roles=supplier, name=SUPERVY SISTEMAS S.A DE C.V, details={type=company}, id=supervy-sistemas-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13363-13363","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[supervy-sistemas-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MULTIMETRO PARA MEDICION DE CORRIENTE GENERACION FRECUENCIA FLUKE 87V","[{id=pot-1620519810584}]","MULTIMETRO PARA MEDICION DE CORRIENTE GENERACION FRECUENCIA FLUKE 87V","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13363-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13363}]","MULTIMETRO PARA MEDICION DE CORRIENTE GENERACION FRECUENCIA FLUKE 87V","13363","CENTRO NACIONAL DE METROLOGIA","2007-08-08T00:00:00.000Z","13363","ocds-0ud2q6-13363","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVY SISTEMAS S.A DE C.V, id=supervy-sistemas-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","13363"
"2021-05-09T00:24:27.000Z","2007-08-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[MKS INSTRUMENTS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13414]","[{roles=supplier, name=MKS INSTRUMENTS INC, details={type=company}, id=mks-instruments-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13414-13414","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[mks-instruments-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLADOR DE FLUJO MASICO MKS TIPO 1479A POWER SUPPLY READOUT CONTROLLER MOD 247D HASTA 4 CANALES SEC SELECC MFC","[{id=pot-1620519810584}]","CONTROLADOR DE FLUJO MASICO MKS TIPO 1479A POWER SUPPLY READOUT CONTROLLER MOD 247D HASTA 4 CANALES SEC SELECC MFC","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13414}]","CONTROLADOR DE FLUJO MASICO MKS TIPO 1479A POWER SUPPLY READOUT CONTROLLER MOD 247D HASTA 4 CANALES SEC SELECC MFC","13414","CENTRO NACIONAL DE METROLOGIA","2007-09-18T00:00:00.000Z","13414","ocds-0ud2q6-13414","36233.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MKS INSTRUMENTS INC, id=mks-instruments-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36233.19","13414"
"2021-05-09T00:24:27.000Z","2007-06-14T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-14T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PROCESOS ESTRUCTURADOS V Y S S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13227]","[{roles=supplier, name=PROCESOS ESTRUCTURADOS V Y S S.A. DE C.V., details={type=company}, id=procesos-estructurados-v-y-s-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13227-13227","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[procesos-estructurados-v-y-s-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROLODOR CRIO-9004 SISTEMA RECONFIGURABLE COMPACT RIO QUE INCLUYE","[{id=pot-1620519810584}]","CONTROLODOR CRIO-9004 SISTEMA RECONFIGURABLE COMPACT RIO QUE INCLUYE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13227}]","CONTROLODOR CRIO-9004 SISTEMA RECONFIGURABLE COMPACT RIO QUE INCLUYE","13227","CENTRO NACIONAL DE METROLOGIA","2007-07-25T00:00:00.000Z","13227","ocds-0ud2q6-13227","98877","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESOS ESTRUCTURADOS V Y S S.A. DE C.V., id=procesos-estructurados-v-y-s-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98877","13227"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DOMINION INDUSTRIAL S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13234]","[{roles=supplier, name=DOMINION INDUSTRIAL S.A DE C.V, details={type=company}, id=dominion-industrial-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13234-13234","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[dominion-industrial-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO FLUKE","[{id=pot-1620519810584}]","EQUIPO FLUKE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13234}]","EQUIPO FLUKE","13234","CENTRO NACIONAL DE METROLOGIA","2007-08-06T00:00:00.000Z","13234","ocds-0ud2q6-13234","7712.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOMINION INDUSTRIAL S.A DE C.V, id=dominion-industrial-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7712.37","13234"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[DIEZ VERACRUZ S.A. DE C.V., PATRICIA LORENA VILLALPANDO JIMENEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13246]","[{roles=supplier, name=DIEZ VERACRUZ S.A. DE C.V., details={type=company}, id=diez-veracruz-sa-de-cv}, {roles=supplier, name=PATRICIA LORENA VILLALPANDO JIMENEZ, details={type=person}, id=patricia-lorena-villalpando-jimenez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13246-13246","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[diez-veracruz-sa-de-cv, patricia-lorena-villalpando-jimenez]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE TARJETAS DE PRESENTACION","[{id=pot-1620519810584}]","LOTE DE TARJETAS DE PRESENTACION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13246","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13246-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13246}]","LOTE DE TARJETAS DE PRESENTACION","13246","CENTRO NACIONAL DE METROLOGIA","2007-06-20T00:00:00.000Z","13246","ocds-0ud2q6-13246","3714.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEZ VERACRUZ S.A. DE C.V., id=diez-veracruz-sa-de-cv}, {name=PATRICIA LORENA VILLALPANDO JIMENEZ, id=patricia-lorena-villalpando-jimenez}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3714.5","13246"
"2021-05-09T00:24:27.000Z","2007-06-13T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[BASCULAS Y AUTOMATIZACIONES S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13247]","[{roles=supplier, name=BASCULAS Y AUTOMATIZACIONES S.A DE C.V, details={type=company}, id=basculas-y-automatizaciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13247-13247","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[basculas-y-automatizaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSDUCTOR DE FUERZA MARCA HBM MODELO C18 DE 1MN","[{id=pot-1620519810584}]","TRANSDUCTOR DE FUERZA MARCA HBM MODELO C18 DE 1MN","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13247","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13247-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13247}]","TRANSDUCTOR DE FUERZA MARCA HBM MODELO C18 DE 1MN","13247","CENTRO NACIONAL DE METROLOGIA","2007-08-20T00:00:00.000Z","13247","ocds-0ud2q6-13247","87968.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BASCULAS Y AUTOMATIZACIONES S.A DE C.V, id=basculas-y-automatizaciones-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87968.1","13247"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13250]","[{roles=supplier, name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, details={type=company}, id=consorcio-cientifico-del-bajio-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13250-13250","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[consorcio-cientifico-del-bajio-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL TECHNICLOTH II MODELO TX1109 DE 9 X 9 MARCA TEXWIPE PAQ. C300 PZAS PERILLA DE HULE NO. 2 3 4 5","[{id=pot-1620519810584}]","PAPEL TECHNICLOTH II MODELO TX1109 DE 9 X 9 MARCA TEXWIPE PAQ. C300 PZAS PERILLA DE HULE NO. 2 3 4 5","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13250}]","PAPEL TECHNICLOTH II MODELO TX1109 DE 9 X 9 MARCA TEXWIPE PAQ. C300 PZAS PERILLA DE HULE NO. 2 3 4 5","13250","CENTRO NACIONAL DE METROLOGIA","2007-08-02T00:00:00.000Z","13250","ocds-0ud2q6-13250","2044.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CIENTIFICO DEL BAJIO S.A DE C.V, id=consorcio-cientifico-del-bajio-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2044.7","13250"
"2021-05-09T00:24:27.000Z","2007-06-04T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CCS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13243]","[{roles=supplier, name=CCS INC., details={type=company}, id=ccs-inc}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13243-13243","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[ccs-inc]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PCWH COMPILER SOTWARE PARA REALIZAR PROGRAMAS PARA MICROCONTROL ADORES PIC","[{id=pot-1620519810584}]","PCWH COMPILER SOTWARE PARA REALIZAR PROGRAMAS PARA MICROCONTROL ADORES PIC","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13243","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13243-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13243}]","PCWH COMPILER SOTWARE PARA REALIZAR PROGRAMAS PARA MICROCONTROL ADORES PIC","13243","CENTRO NACIONAL DE METROLOGIA","2007-06-22T00:00:00.000Z","13243","ocds-0ud2q6-13243","6156","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CCS INC., id=ccs-inc}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6156","13243"
"2021-05-09T00:24:27.000Z","2007-06-08T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[FORMAS CONTINUAS E IMPRESOS DE MICHOACAN S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13244]","[{roles=supplier, name=FORMAS CONTINUAS E IMPRESOS DE MICHOACAN S.A DE C.V, details={type=company}, id=formas-continuas-e-impresos-de-michoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13244-13244","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[formas-continuas-e-impresos-de-michoacan-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN FACTURAS ORIGINAL EN OPALINA 2 COPIAS PAPEL BOND 37 GRS 2 TINTAS","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN FACTURAS ORIGINAL EN OPALINA 2 COPIAS PAPEL BOND 37 GRS 2 TINTAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13244}]","SERVICIO DE IMPRESIÓN FACTURAS ORIGINAL EN OPALINA 2 COPIAS PAPEL BOND 37 GRS 2 TINTAS","13244","CENTRO NACIONAL DE METROLOGIA","2007-06-20T00:00:00.000Z","13244","ocds-0ud2q6-13244","4657.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS CONTINUAS E IMPRESOS DE MICHOACAN S.A DE C.V, id=formas-continuas-e-impresos-de-michoacan-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4657.5","13244"
"2021-05-09T00:24:27.000Z","2007-06-05T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13245]","[{roles=supplier, name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, details={type=company}, id=national-institute-of-standards-and-technology}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13245-13245","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[national-institute-of-standards-and-technology]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REACIVOS MATERIAL DE REFERENCIA SRM 2262 PCBS EN ISOOCTANO (2 2 4-TRIMETILPENTANO)","[{id=pot-1620519810584}]","REACIVOS MATERIAL DE REFERENCIA SRM 2262 PCBS EN ISOOCTANO (2 2 4-TRIMETILPENTANO)","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13245}]","REACIVOS MATERIAL DE REFERENCIA SRM 2262 PCBS EN ISOOCTANO (2 2 4-TRIMETILPENTANO)","13245","CENTRO NACIONAL DE METROLOGIA","2007-06-22T00:00:00.000Z","13245","ocds-0ud2q6-13245","6555","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATIONAL INSTITUTE OF STANDARDS AND TECHNOLOGY, id=national-institute-of-standards-and-technology}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6555","13245"
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TELEFONIA Y CONECTIVIDAD EN INFORMATICA S.A., AMERICAN NATIONAL STANDARDS INSTITUTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13228]","[{roles=supplier, name=TELEFONIA Y CONECTIVIDAD EN INFORMATICA S.A., details={type=company}, id=telefonia-y-conectividad-en-informatica-sa}, {roles=supplier, name=AMERICAN NATIONAL STANDARDS INSTITUTE, details={type=company}, id=american-national-standards-institute}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","13228-13228","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[telefonia-y-conectividad-en-informatica-sa, american-national-standards-institute]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NORMA TECNICA ISO 14912:2003 GAS ANALYSIS-CONVERSION OF GAS MIXTURE COMPOSITION","[{id=pot-1620519810584}]","NORMA TECNICA ISO 14912:2003 GAS ANALYSIS-CONVERSION OF GAS MIXTURE COMPOSITION","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","13228","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13228-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13228}]","NORMA TECNICA ISO 14912:2003 GAS ANALYSIS-CONVERSION OF GAS MIXTURE COMPOSITION","13228","CENTRO NACIONAL DE METROLOGIA","2007-06-14T00:00:00.000Z","13228","ocds-0ud2q6-13228","6349.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONIA Y CONECTIVIDAD EN INFORMATICA S.A., id=telefonia-y-conectividad-en-informatica-sa}, {name=AMERICAN NATIONAL STANDARDS INSTITUTE, id=american-national-standards-institute}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6349.8","13228"
