"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-10T07:58:15.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0006000001]","578.072576","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","65000000","CRC","578.072576","Consejo Nacional de Vialidad","2019CD-000026-0006000001-432019610300058","[contract]","consejo-nacional-de-vialidad","[grupo-asesor-en-informatica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE READECUACIÓN DE COMPONENTES WEB DEL SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH) DEL CONSEJO NACIONAL DE VIALIDAD (CONAVI)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019610300058","105876","105876","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019610300058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0006000001}]","432019610300058","2020-03-10T07:58:15.000Z","2019CD-000026-0006000001","ocds-rwubve-2019CD-000026-0006000001","[BIENES]","6.120401206E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","65000000","https://www.sicop.go.cr/index.jsp","buyer","6.120401206E7","432019610300058",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-22T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-19T10:26:05.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0013600001]","610.587206","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","61000000","CRC","610.587206","FIDEICOMISO 872 MS-CTAMS-BNCR","2020LA-000012-0013600001-432021000100004","[contract]","fideicomiso-872-ms-ctams-bncr","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para modificaciones y nuevos requerimientos del sistema “Nacional de Recursos Humanos en Salud (SINARHUS)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432021000100004","81411.008","81411.008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0013600001}]","432021000100004",,"2020LA-000012-0013600001","ocds-rwubve-2020LA-000012-0013600001","[SERVICIOS]","4.970851991E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","61000000","https://www.sicop.go.cr/index.jsp","buyer","4.970851991E7","432021000100004",,,,,,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T09:43:49.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0058700001]","592.956644","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","4.925139555E7","CRC","592.956644","CONSEJO DE SEGURIDAD VIAL","2019CD-000025-0058700001-432019001100031","[contract]","consejo-de-seguridad-vial","[grupo-asesor-en-informatica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de la plataforma de gestión de proyectos tecnológicos del Cosevi","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432019001100031","80220","80220","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0058700001}]","432019001100031","2020-05-02T09:43:49.000Z","2019CD-000025-0058700001","ocds-rwubve-2019CD-000025-0058700001","[BIENES/SERVICIOS]","4.756698198E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","4.925139555E7","https://www.sicop.go.cr/index.jsp","buyer","4.756698198E7","432019001100031",,,,,,
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-22T15:35:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000826-0000400001]","532.982839","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","5.32982839E7","CRC","532.982839","Instituto Costarricense de Electricidad","2015CD-000826-0000400001-432015521000766","[contract]","instituto-costarricense-de-electricidad","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de análisis, desarrollo e implementación de interfaces","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000766","85000","85000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000766-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000826-0000400001}]","432015521000766","2015-08-22T15:35:00.000Z","2015CD-000826-0000400001","ocds-rwubve-2015CD-000826-0000400001","[SERVICIOS]","4.530354131E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","5.32982839E7","https://www.sicop.go.cr/index.jsp","buyer","4.530354131E7","432015521000766","532.982839","100000","USD","USD","100000","532.982839"
"2021-11-28T01:37:12.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2011-09-20T11:50:08.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000008-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","45000000","CRC",,"Instituto Costarricense de Turismo","2011LA-000008-0001200001-432011000900046","[contract]","instituto-costarricense-de-turismo","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adaptación, instalación e implementación del Sistema de Recursos Humanos INTEGRA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432011000900046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432011000900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2011LA-000008-0001200001}]","432011000900046","2012-04-20T11:50:08.000Z","2011LA-000008-0001200001","ocds-rwubve-2011LA-000008-0001200001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432011000900046",,,,,,
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-20T10:39:26.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","40000000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2014LA-000001-0006600001-432014000100037","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA QUE REALICE LA IMPLEMENTACIÓN, READECUACIÓN Y CAPACITACIÓN DEL SISTEMA INTEGRADO DE RECURSOS HUMANOS (SIRH)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432014000100037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000100037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000001-0006600001}]","432014000100037","2015-07-20T10:39:26.000Z","2014LA-000001-0006600001","ocds-rwubve-2014LA-000001-0006600001","[SERVICIOS]","39500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","39500000","432014000100037",,,,,,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-09T09:01:57.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0058700001]","574.005346","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","30318254","CRC","574.005346","CONSEJO DE SEGURIDAD VIAL","2017CD-000171-0058700001-432017001100242","[contract]","consejo-de-seguridad-vial","[grupo-asesor-en-informatica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de infraestructura para el funcionamiento de los Portales Corporativos de la DGEV y DGPT COSEVI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432017001100242","60000","60000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017001100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000171-0058700001}]","432017001100242","2018-10-09T09:01:57.000Z","2017CD-000171-0058700001","ocds-rwubve-2017CD-000171-0058700001","[BIENES/SERVICIOS]","3.444032076E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","30318254","https://www.sicop.go.cr/index.jsp","buyer","3.444032076E7","432017001100242",,,,,,
"2021-11-28T01:49:58.000Z","2021-05-28T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-18T15:01:41.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019800001]","563.397036","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","30000000","CRC","563.397036","ASAMBLEA LEGISLATIVA","2019LA-000005-0019800001-432020303000029","[contract]","asamblea-legislativa","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Desarrollo Sistema de Información para Departamento de Servicios Técnicos (SIST)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000029","53552.113","53552.113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0019800001}]","432020303000029","2021-03-18T15:01:41.000Z","2019LA-000005-0019800001","ocds-rwubve-2019LA-000005-0019800001","[SERVICIOS]","3.017110174E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.017110174E7","432020303000029",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-18T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-09T15:56:53.000Z","Costa Rica","MINISTERIO DE SALUD","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0009200001]","570.288878","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","27000000","CRC","570.288878","MINISTERIO DE SALUD","2018LA-000013-0009200001-432019000100019","[contract]","ministerio-de-salud","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Sistema Módulo de Seguridad Integrado (MSI)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","ministerio-de-salud","MINISTERIO DE SALUD","ministerio-de-salud","432019000100019","44500","44500","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0009200001}]","432019000100019",,"2018LA-000013-0009200001","ocds-rwubve-2018LA-000013-0009200001","[SERVICIOS]","2.537785507E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.537785507E7","432019000100019",,,,,,
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-22T10:44:27.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","22000000","CRC",,"Instituto Costarricense de Turismo","2018LA-000014-0001200001-432018000900146","[contract]","instituto-costarricense-de-turismo","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Soporte mantenimiento correctivo preventivo sistema de Recursos Humanos SIRH del ICT","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432018000900146",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000900146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0001200001}]","432018000900146","2019-10-22T10:44:27.000Z","2018LA-000014-0001200001","ocds-rwubve-2018LA-000014-0001200001","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432018000900146",,,,,,
"2021-11-28T01:38:18.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-10-01T09:18:53.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000010-0001200001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","22000000","CRC",,"Instituto Costarricense de Turismo","2014LA-000010-0001200001-432014000900114","[contract]","instituto-costarricense-de-turismo","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE Y MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL SISTEMA DE RECURSOS HUMANOS (SIRH)","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432014000900114",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000900114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000010-0001200001}]","432014000900114",,"2014LA-000010-0001200001","ocds-rwubve-2014LA-000010-0001200001","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432014000900114",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T11:45:52.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000197-0006600001]","619.231124","[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","20700000","CRC","619.231124","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000197-0006600001-432018000100179","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-asesor-en-informatica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO SIRH","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100179","34200","34200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100179-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000197-0006600001}]","432018000100179",,"2018CD-000197-0006600001","ocds-rwubve-2018CD-000197-0006600001","[SERVICIOS]","2.117770444E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","20700000","https://www.sicop.go.cr/index.jsp","buyer","2.117770444E7","432018000100179",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-07T14:37:39.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0006600001]",,"[{identifier={scheme=Registro Nacional, id=3101176505, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 75 oeste del San José Indoor Club Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-asesor-en-informatica-sociedad-anonima}]","20340000","CRC",,"CONSEJO TECNICO DE AVIACION CIVIL","2017CD-000007-0006600001-432017000100004","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-asesor-en-informatica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Soporte y mantenimiento correctivo para el Sistema SIRH","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432017000100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000007-0006600001}]","432017000100004","2017-03-07T14:37:39.000Z","2017CD-000007-0006600001","ocds-rwubve-2017CD-000007-0006600001","[SERVICIOS]","20340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESOR EN INFORMATICA SOCIEDAD ANONIMA, id=grupo-asesor-en-informatica-sociedad-anonima}]","20340000","https://www.sicop.go.cr/index.jsp","buyer","20340000","432017000100004",,,,,,
