"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 233-2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-193-03-PEDIDO 233-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA BAILE","[{id=compranet3-1620530467436}]","6750004","CENA BAILE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 233-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 233-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 233-2003&vv_provsino=0}]","CENA BAILE","PEDIDO 233-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-193-03","ocds-0ud2q6-06750004-193-03","843654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","843654","PEDIDO 233-2003"
"2021-05-09T03:21:07.000Z","2004-09-14T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-14T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ALEJANDRA PEREZ AQUINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 138-04 BIS&vv_provsino=0]","[{roles=supplier, name=ALEJANDRA PEREZ AQUINO, details={type=person}, id=alejandra-perez-aquino}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-193-04-PEDIDO 138-04 BIS","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[alejandra-perez-aquino]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","MATERIAL PARA EL 15 DE SEPTIEMBRE","[{id=compranet3-1620530467436}]","6750004","MATERIAL PARA EL 15 DE SEPTIEMBRE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 138-04 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 138-04 BIS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO 138-04 BIS&vv_provsino=0}]","MATERIAL PARA EL 15 DE SEPTIEMBRE","PEDIDO 138-04 BIS","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-193-04","ocds-0ud2q6-06750004-193-04","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRA PEREZ AQUINO, id=alejandra-perez-aquino}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","PEDIDO 138-04 BIS"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[ANA IRMA AMADO CORDOVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=251-05&vv_provsino=0]","[{roles=supplier, name=ANA IRMA AMADO CORDOVA, details={type=person}, id=ana-irma-amado-cordova}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-193-05-251-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ana-irma-amado-cordova]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS ESPECIALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS ESPECIALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","251-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-251-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=251-05&vv_provsino=0}]","SERVICIOS ESPECIALES","251-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-193-05","ocds-0ud2q6-06750004-193-05","75652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA IRMA AMADO CORDOVA, id=ana-irma-amado-cordova}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75652.17","251-05"
"2021-05-09T03:21:07.000Z","2006-04-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOEL DUARTE VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 050-06&vv_provsino=0]","[{roles=supplier, name=JOEL DUARTE VILLEGAS, details={type=person}, id=joel-duarte-villegas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-193-06-PEDIDO 050-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[joel-duarte-villegas]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ARRENDAMIENTO DE CAMION TIPO MUNDANZA","[{id=compranet3-1620530467436}]","6750004","ARRENDAMIENTO DE CAMION TIPO MUNDANZA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 050-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 050-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 050-06&vv_provsino=0}]","ARRENDAMIENTO DE CAMION TIPO MUNDANZA","PEDIDO 050-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-193-06","ocds-0ud2q6-06750004-193-06","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL DUARTE VILLEGAS, id=joel-duarte-villegas}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","PEDIDO 050-06"
"2021-05-09T03:21:07.000Z","2007-08-11T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JOEL DUARTE VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-136-2007&vv_provsino=0]","[{roles=supplier, name=JOEL DUARTE VILLEGAS, details={type=person}, id=joel-duarte-villegas}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-193-07-P-AD-136-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[joel-duarte-villegas]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE CAMION TIPO MUDANZA","[{id=compranet3-1620530467436}]","6750004","SERVICIO DE ARRENDAMIENTO DE CAMION TIPO MUDANZA","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-136-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-136-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-136-2007&vv_provsino=0}]","SERVICIO DE ARRENDAMIENTO DE CAMION TIPO MUDANZA","P-AD-136-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-193-07","ocds-0ud2q6-06750004-193-07","12500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL DUARTE VILLEGAS, id=joel-duarte-villegas}]","loteria-nacional-para-la-asistencia-publica","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12500","P-AD-136-2007"
"2021-05-09T03:21:07.000Z","2008-06-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-06-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[PAPELERIA LOZANO HERMANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-067-2008&vv_provsino=0]","[{roles=supplier, name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., details={type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-193-08-P-ITP-067-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[papeleria-lozano-hermanos-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PAPEL BOND BALNCO TAMAÑO DOBLE CARTA DE 432 X 279 MM","[{id=compranet3-1620530467436}]","6750004","PAPEL BOND BALNCO TAMAÑO DOBLE CARTA DE 432 X 279 MM","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-067-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-067-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-067-2008&vv_provsino=0}]","PAPEL BOND BALNCO TAMAÑO DOBLE CARTA DE 432 X 279 MM","P-ITP-067-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-193-08","ocds-0ud2q6-06750004-193-08","621466","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HERMANOS, S.A. DE C.V., id=papeleria-lozano-hermanos-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621466","P-ITP-067-2008"
"2021-05-09T03:21:07.000Z","2009-11-30T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[FUEGO FIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-203-2009&vv_provsino=0]","[{roles=supplier, name=FUEGO FIN, S.A. DE C.V., details={type=company}, id=fuego-fin-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-193-09-P-AD-203-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[fuego-fin-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CILINDRO FABRICADO EN ALUMINIO DE ALTA RESISTENCIA, CON CAPACIDAD DE 2.5 KG","[{id=compranet3-1620530467436}]","6750004","CILINDRO FABRICADO EN ALUMINIO DE ALTA RESISTENCIA, CON CAPACIDAD DE 2.5 KG","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-203-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-203-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-203-2009&vv_provsino=0}]","CILINDRO FABRICADO EN ALUMINIO DE ALTA RESISTENCIA, CON CAPACIDAD DE 2.5 KG","P-AD-203-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-193-09","ocds-0ud2q6-06750004-193-09","260865.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUEGO FIN, S.A. DE C.V., id=fuego-fin-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","260865.95","P-AD-203-2009"
"2021-05-09T03:21:07.000Z","2010-05-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2010-05-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[HAMER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-063-2010&vv_provsino=0]","[{roles=supplier, name=HAMER, S.A. DE C.V., details={type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-193-10-P-ITP-063-2010","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[hamer-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","BLUSA PARA DAMA","[{id=compranet3-1620530467436}]","6750004","BLUSA PARA DAMA","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-063-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-063-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0193&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=P-ITP-063-2010&vv_provsino=0}]","BLUSA PARA DAMA","P-ITP-063-2010","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-193-10","ocds-0ud2q6-06750004-193-10","22950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAMER, S.A. DE C.V., id=hamer-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22950","P-ITP-063-2010"
"2021-05-09T03:21:07.000Z","2003-12-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 234-2003&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-194-03-PEDIDO 234-2003","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMIDA BAILE","[{id=compranet3-1620530467436}]","6750004","COMIDA BAILE","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 234-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 234-2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=PEDIDO 234-2003&vv_provsino=0}]","COMIDA BAILE","PEDIDO 234-2003","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-194-03","ocds-0ud2q6-06750004-194-03","80800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80800","PEDIDO 234-2003"
"2021-05-09T03:21:07.000Z","2004-10-08T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-08T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[CERTIORUM, SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=297-04&vv_provsino=0]","[{roles=supplier, name=CERTIORUM, SC, details={type=company}, id=certiorum-sc}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-194-04-297-04","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[certiorum-sc]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ESTUDIO CUANTITATIVO DE EFECTIVIDAD DE CAMPAÑAS PUBLICITARIAS","[{id=compranet3-1620530467436}]","6750004","ESTUDIO CUANTITATIVO DE EFECTIVIDAD DE CAMPAÑAS PUBLICITARIAS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","297-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-297-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=297-04&vv_provsino=0}]","ESTUDIO CUANTITATIVO DE EFECTIVIDAD DE CAMPAÑAS PUBLICITARIAS","297-04","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-194-04","ocds-0ud2q6-06750004-194-04","239980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERTIORUM, SC, id=certiorum-sc}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239980","297-04"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JANIA MARGARITA ORTIZ STUCK]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=250-05&vv_provsino=0]","[{roles=supplier, name=JANIA MARGARITA ORTIZ STUCK, details={type=person}, id=jania-margarita-ortiz-stuck}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-194-05-250-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[jania-margarita-ortiz-stuck]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","250-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-250-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0194&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=250-05&vv_provsino=0}]","SERVICIOS PROFESIONALES","250-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-194-05","ocds-0ud2q6-06750004-194-05","35652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JANIA MARGARITA ORTIZ STUCK, id=jania-margarita-ortiz-stuck}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35652.17","250-05"
