"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ESTIMULADORES MEXICANOS S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012178/2014]","[{roles=supplier, name=ESTIMULADORES MEXICANOS S A, details={type=company}, id=estimuladores-mexicanos-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012178/2014-4500012178/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[estimuladores-mexicanos-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012178/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012178/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012178/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012178/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-02-14T00:00:00.000Z","4500012178/2014","ocds-0ud2q6-4500012178/2014","60784","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTIMULADORES MEXICANOS S A, id=estimuladores-mexicanos-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60784","4500012178/2014"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[BRUCE MEDICA INTERNACIONAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012179/2014]","[{roles=supplier, name=BRUCE MEDICA INTERNACIONAL SA DE CV, details={type=company}, id=bruce-medica-internacional-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012179/2014-4500012179/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[bruce-medica-internacional-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012179/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012179/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012179/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012179/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-02-14T00:00:00.000Z","4500012179/2014","ocds-0ud2q6-4500012179/2014","228520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUCE MEDICA INTERNACIONAL SA DE CV, id=bruce-medica-internacional-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228520","4500012179/2014"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ETECME MEXICO S DE RL DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012180/2014]","[{roles=supplier, name=ETECME MEXICO S DE RL DE C V, details={type=company}, id=etecme-mexico-s-de-rl-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012180/2014-4500012180/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[etecme-mexico-s-de-rl-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012180/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012180/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012180/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012180/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-03-17T00:00:00.000Z","4500012180/2014","ocds-0ud2q6-4500012180/2014","861100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ETECME MEXICO S DE RL DE C V, id=etecme-mexico-s-de-rl-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","861100","4500012180/2014"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012181/2014]","[{roles=supplier, name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, details={type=company}, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012181/2014-4500012181/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ingenieria-y-sistemas-electromedicos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012181/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012181/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012181/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012181/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-02-14T00:00:00.000Z","4500012181/2014","ocds-0ud2q6-4500012181/2014","585800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y SISTEMAS ELECTROMEDICOS SA DE CV, id=ingenieria-y-sistemas-electromedicos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585800","4500012181/2014"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[REHABILITACION FISICA Y NEUROLOGICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012182/2014]","[{roles=supplier, name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, details={type=company}, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012182/2014-4500012182/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[rehabilitacion-fisica-y-neurologica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012182/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012182/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012182/2014}]","ADQUISICION DE EQUIPO MEDICO PARA ATENCION DEL AREA DE MEDICINA FISICA Y REHABILITACION DEL HOSPITAL CENTRAL MILITAR","4500012182/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-02-14T00:00:00.000Z","4500012182/2014","ocds-0ud2q6-4500012182/2014","623626.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REHABILITACION FISICA Y NEUROLOGICA SA DE CV, id=rehabilitacion-fisica-y-neurologica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","623626.67","4500012182/2014"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[ARTICULOS LA FORTALEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012956]","[{roles=supplier, name=ARTICULOS LA FORTALEZA SA DE CV, details={type=company}, id=articulos-la-fortaleza-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012956-4500012956","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[articulos-la-fortaleza-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UTENSILIOS P SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","UTENSILIOS P SERVICIO DE ALIMENTACION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012956","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012956-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012956}]","UTENSILIOS P SERVICIO DE ALIMENTACION","4500012956","SECRETARÍA DE LA DEFENSA NACIONAL","2014-08-25T00:00:00.000Z","4500012956","ocds-0ud2q6-4500012956","1942070.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS LA FORTALEZA SA DE CV, id=articulos-la-fortaleza-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1942070.82","4500012956"
"2021-05-09T00:24:27.000Z","2014-05-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012942]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012942-4500012942","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[norma-estela-mancilla-morales]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","[{id=pot-1620519810584}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012942}]","MATERIAL DE OFICINA LIMPIEZA FOTOGRAFIA E IMPRESION CARTOGRAFICA","4500012942","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-19T00:00:00.000Z","4500012942","ocds-0ud2q6-4500012942","771.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","771.98","4500012942"
"2021-05-09T00:24:27.000Z","2014-05-09T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012990]","[{roles=supplier, name=FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV, details={type=company}, id=ferreteria-y-maquinados-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500012990-4500012990","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ferreteria-y-maquinados-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EL MANTENIMIENTO A VEHICULOS ADMINISTRATIVOS","[{id=pot-1620519810584}]","REFACCIONES PARA EL MANTENIMIENTO A VEHICULOS ADMINISTRATIVOS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500012990","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012990-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012990}]","REFACCIONES PARA EL MANTENIMIENTO A VEHICULOS ADMINISTRATIVOS","4500012990","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-09T00:00:00.000Z","4500012990","ocds-0ud2q6-4500012990","231804.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA Y MAQUINADOS DE MEXICO SA DE CV, id=ferreteria-y-maquinados-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231804.45","4500012990"
"2021-05-09T00:24:27.000Z","2014-05-17T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-17T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DRUXO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013062]","[{roles=supplier, name=DRUXO SA DE CV, details={type=company}, id=druxo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013062-4500013062","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[druxo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA PARA EL MANTO DE LOS PUENTES MILITARES","[{id=pot-1620519810584}]","MATERIA PARA EL MANTO DE LOS PUENTES MILITARES","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013062","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013062-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013062}]","MATERIA PARA EL MANTO DE LOS PUENTES MILITARES","4500013062","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-16T00:00:00.000Z","4500013062","ocds-0ud2q6-4500013062","133632","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRUXO SA DE CV, id=druxo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133632","4500013062"
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013090]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS SA DE CV, details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013090-4500013090","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HERRAMIENTAS PARA EQUIPAR LAS COMPAÑIAS DEL MANTO DE REGION MILITAR","[{id=pot-1620519810584}]","HERRAMIENTAS PARA EQUIPAR LAS COMPAÑIAS DEL MANTO DE REGION MILITAR","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013090","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013090}]","HERRAMIENTAS PARA EQUIPAR LAS COMPAÑIAS DEL MANTO DE REGION MILITAR","4500013090","SECRETARÍA DE LA DEFENSA NACIONAL","2014-06-23T00:00:00.000Z","4500013090","ocds-0ud2q6-4500013090","176442.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS SA DE CV, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176442.9","4500013090"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[CICOVISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013150]","[{roles=supplier, name=CICOVISA SA DE CV, details={type=company}, id=cicovisa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013150-4500013150","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[cicovisa-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE IMPRESION","[{id=pot-1620519810584}]","CONSUMIBLES DE IMPRESION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013150}]","CONSUMIBLES DE IMPRESION","4500013150","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013150","ocds-0ud2q6-4500013150","1.243271992E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.243271992E7","4500013150"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DIFUSION COMERCIAL Y TECNOLOGICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013151]","[{roles=supplier, name=DIFUSION COMERCIAL Y TECNOLOGICA SA DE CV, details={type=company}, id=difusion-comercial-y-tecnologica-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013151-4500013151","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[difusion-comercial-y-tecnologica-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE IMPRESION","[{id=pot-1620519810584}]","CONSUMIBLES DE IMPRESION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013151","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013151-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013151}]","CONSUMIBLES DE IMPRESION","4500013151","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013151","ocds-0ud2q6-4500013151","672505.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIFUSION COMERCIAL Y TECNOLOGICA SA DE CV, id=difusion-comercial-y-tecnologica-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","672505.36","4500013151"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-06-23T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FRIDMAY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013153]","[{roles=supplier, name=FRIDMAY SA DE CV, details={type=company}, id=fridmay-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4500013153-4500013153","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[fridmay-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE IMPRESION","[{id=pot-1620519810584}]","CONSUMIBLES DE IMPRESION","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4500013153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013153}]","CONSUMIBLES DE IMPRESION","4500013153","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4500013153","ocds-0ud2q6-4500013153","277620.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY SA DE CV, id=fridmay-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277620.94","4500013153"
