"area","date","subclassification","sourceRun","identifiers","name","links","id","source","classification"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08668861, scheme=Companies House}]","METONYMIE LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08668861}]","metonymie-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07516647, scheme=Companies House}]","VIRTUOUSBREAD.COM LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07516647}]","virtuousbreadcom-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09601805, scheme=Companies House}]","BHW ENERGY PARTNERS LTD","[{id=https://beta.companieshouse.gov.uk/company/09601805}]","bhw-energy-partners-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=07631283, scheme=Companies House}]","LF TECHNOLOGY DEVELOPMENT CORPORATION LIMITED","[{id=https://beta.companieshouse.gov.uk/company/07631283}]","lf-technology-development-corporation-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08824684, scheme=Companies House}]","LEGACY INVESTMENT MANAGEMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08824684}]","legacy-investment-management-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10952591, scheme=Companies House}]","NOURISH TODAY LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10952591}]","nourish-today-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10371133, scheme=Companies House}]","LITTLE MISS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10371133}]","little-miss-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05133441, scheme=Companies House}]","5A STUDIOS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05133441}]","5-a-studios-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=05776749, scheme=Companies House}]","TWO WAY ENTERTAINMENT LIMITED","[{id=https://beta.companieshouse.gov.uk/company/05776749}]","two-way-entertainment-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09503726, scheme=Companies House}]","SLO GROUP LTD","[{id=https://beta.companieshouse.gov.uk/company/09503726}]","slo-group-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=02804568, scheme=Companies House}]","LOGICEN LTD","[{id=https://beta.companieshouse.gov.uk/company/02804568}]","logicen-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08710209, scheme=Companies House}]","GSPS PROTECTIVE COATINGS LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08710209}]","gsps-protective-coatings-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11139534, scheme=Companies House}]","LA CERVECERIA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11139534}]","la-cerveceria-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08474587, scheme=Companies House}]","PERFICAE CONSULTING LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08474587}]","perficae-consulting-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11035546, scheme=Companies House}]","MADDEN HOSPITALITY (BRAMPTON) LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11035546}]","madden-hospitality-brampton-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08576673, scheme=Companies House}]","MADE IN MEXICO LIMITED","[{id=https://beta.companieshouse.gov.uk/company/08576673}]","made-in-mexico-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=SC599987, scheme=Companies House}]","BLACK GOBLIN AUDIO LTD","[{id=https://beta.companieshouse.gov.uk/company/SC599987}]","black-goblin-audio-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=11398847, scheme=Companies House}]","MAYARAKI LIMITED","[{id=https://beta.companieshouse.gov.uk/company/11398847}]","mayaraki-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10881310, scheme=Companies House}]","HOOCTA LIMITED","[{id=https://beta.companieshouse.gov.uk/company/10881310}]","hoocta-limited","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=09940313, scheme=Companies House}]","JEQL LTD","[{id=https://beta.companieshouse.gov.uk/company/09940313}]","jeql-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=08290956, scheme=Companies House}]","METALUXO IT SECURITY LTD","[{id=https://beta.companieshouse.gov.uk/company/08290956}]","metaluxo-it-security-ltd","[{id=latam_offshore}]","[company]"
"[{name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[offshore]","[{id=latam_offshore-1619283511039}]","[{identifier=10324288, scheme=Companies House}]","SEA DRAGON OIL LTD","[{id=https://beta.companieshouse.gov.uk/company/10324288}]","sea-dragon-oil-ltd","[{id=latam_offshore}]","[company]"
