"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-12T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[Servicio Postal Mexicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGE/I-S-AD-16]","[{roles=supplier, name=Servicio Postal Mexicano, details={type=company}, id=servicio-postal-mexicano}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","01-DGE/I-S-AD-16-01-DGE/I-S-AD-16","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[servicio-postal-mexicano]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mensajería","[{id=pot-1620519810584}]","Mensajería","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","01-DGE/I-S-AD-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01-DGE/I-S-AD-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01-DGE/I-S-AD-16}]","Mensajería","01-DGE/I-S-AD-16","SECRETARÍA DE SALUD","2016-12-31T00:00:00.000Z","01-DGE/I-S-AD-16","ocds-0ud2q6-01-DGE/I-S-AD-16","390920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano, id=servicio-postal-mexicano}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","390920","01-DGE/I-S-AD-16",,"direct"
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DGE/I-S-AD-14]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","01/DGE/I-S-AD-14-01/DGE/I-S-AD-14","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[servicio-postal-mexicano]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERÍA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERÍA","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","01/DGE/I-S-AD-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01/DGE/I-S-AD-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01/DGE/I-S-AD-14}]","SERVICIO DE MENSAJERÍA","01/DGE/I-S-AD-14","SECRETARÍA DE SALUD","2014-12-31T00:00:00.000Z","01/DGE/I-S-AD-14","ocds-0ud2q6-01/DGE/I-S-AD-14","318637.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","318637.15","01/DGE/I-S-AD-14",,"direct"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","OFICIALÍA MAYOR","0197/2009-0197/2009","[contract]","oficialia-mayor-secretaria-de-economia","[servicio-postal-mexicano]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBIR TRANSPORTAR Y ENTREGAR LOS ENVÍOS QUE LE DEPOSITE LA SECRETARÍA SECTOR CENTRAL ASÍ COMO LAS 51 REPRESENTACIONES FEDERALES.","[{id=pot-1620519810584}]","RECIBIR TRANSPORTAR Y ENTREGAR LOS ENVÍOS QUE LE DEPOSITE LA SECRETARÍA SECTOR CENTRAL ASÍ COMO LAS 51 REPRESENTACIONES FEDERALES.","institution","oficialia-mayor-secretaria-de-economia","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-economia","0197/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0197/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0197/2009}]","RECIBIR TRANSPORTAR Y ENTREGAR LOS ENVÍOS QUE LE DEPOSITE LA SECRETARÍA SECTOR CENTRAL ASÍ COMO LAS 51 REPRESENTACIONES FEDERALES.","0197/2009","SECRETARÍA DE ECONOMÍA","2009-12-31T00:00:00.000Z","0197/2009","ocds-0ud2q6-0197/2009","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","0197/2009",,"direct"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01ME2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","01ME2009-01ME2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[servicio-postal-mexicano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANSAJERIA ACELERADA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","MANSAJERIA ACELERADA NACIONAL E INTERNACIONAL","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","01ME2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01ME2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01ME2009}]","MANSAJERIA ACELERADA NACIONAL E INTERNACIONAL","01ME2009","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2009-12-31T00:00:00.000Z","01ME2009","ocds-0ud2q6-01ME2009","12121000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12121000","01ME2009",,"direct"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01ME2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","01ME2012-01ME2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[servicio-postal-mexicano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA ACELERADA NACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA ACELERADA NACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","01ME2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-01ME2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=01ME2012}]","SERVICIO DE MENSAJERIA ACELERADA NACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","01ME2012","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","01ME2012","ocds-0ud2q6-01ME2012","20416000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20416000","01ME2012",,
"2021-05-09T00:24:27.000Z","2010-03-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0327/10]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-0327/10-034-0327/10","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALIJAS Y PAQUETERIA","[{id=pot-1620519810584}]","SERVICIO DE VALIJAS Y PAQUETERIA","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-0327/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-0327/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-0327/10}]","SERVICIO DE VALIJAS Y PAQUETERIA","034-0327/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","034-0327/10","ocds-0ud2q6-034-0327/10","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","034-0327/10",,"direct"
"2021-05-09T00:24:27.000Z","2012-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-06T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0307/12]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","0307/12-0307/12","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO VALIJAS Y PAQUETERIA","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO VALIJAS Y PAQUETERIA","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0307/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0307/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0307/12}]","CONTRATACION DEL SERVICIO VALIJAS Y PAQUETERIA","0307/12","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","0307/12","ocds-0ud2q6-0307/12","34482.7586","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34482.7586","0307/12",,"direct"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-16T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-1342/09]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","034-1342/09-034-1342/09","[contract]","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VALIJAS Y PAQUETERIA","[{id=pot-1620519810584}]","SERVICIO DE VALIJAS Y PAQUETERIA","institution","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL A VALENTIN GOMEZ FARIAS ZAPOPAN JALISCO","directora-de-hospital-regional-a-valentin-gomez-farias-zapopan-jalisco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","034-1342/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-034-1342/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=034-1342/09}]","SERVICIO DE VALIJAS Y PAQUETERIA","034-1342/09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","034-1342/09","ocds-0ud2q6-034-1342/09","5106","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5106","034-1342/09",,"direct"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN EN TLAXCALA","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-ENE-001/10]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DELEGACIÓN EN TLAXCALA","029-ENE-001/10-029-ENE-001/10","[contract]","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[servicio-postal-mexicano]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PAQUETERIA Y MENSAJERIA","[{id=pot-1620519810584}]","SERVICIO DE PAQUETERIA Y MENSAJERIA","institution","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN TLAXCALA","delegacion-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","029-ENE-001/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-029-ENE-001/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=029-ENE-001/10}]","SERVICIO DE PAQUETERIA Y MENSAJERIA","029-ENE-001/10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-31T00:00:00.000Z","029-ENE-001/10","ocds-0ud2q6-029-ENE-001/10","15729","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15729","029-ENE-001/10",,"direct"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02ME2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","02ME2011-02ME2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[servicio-postal-mexicano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","[{id=pot-1620519810584}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","02ME2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02ME2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02ME2011}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL Y SERVICIO DE CORRESPONDENCIA ORDINARIA Y REGISTRADA","02ME2011","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","02ME2011","ocds-0ud2q6-02ME2011","17600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17600000","02ME2011",,"direct"
"2021-05-09T00:24:27.000Z","2017-02-28T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-13T00:00:00.000Z","México","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","active","complete","[Servicio Postal Mexicano]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021/2017]","[{roles=supplier, name=Servicio Postal Mexicano, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","021/2017-021/2017","[contract]","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[servicio-postal-mexicano]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de habilitacion de contador Postal","[{id=pot-1620519810584}]","Servicio de habilitacion de contador Postal","institution","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","021/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021/2017}]","Servicio de habilitacion de contador Postal","021/2017","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2017-12-31T00:00:00.000Z","021/2017","ocds-0ud2q6-021/2017","1444400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicio Postal Mexicano, id=servicio-postal-mexicano}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1444400","021/2017",,"direct"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05ME2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","05ME2010-05ME2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[servicio-postal-mexicano]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","05ME2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05ME2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05ME2010}]","MENSAJERIA ACELERADA NACIONAL E INTERNACIONAL","05ME2010","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2010-12-31T00:00:00.000Z","05ME2010","ocds-0ud2q6-05ME2010","16000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16000000","05ME2010",,"direct"
