"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[IUSACELL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C378/11]","[{roles=supplier, name=IUSACELL S.A. DE C.V., details={type=company}, id=iusacell-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C378/11-C378/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[iusacell-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","[{id=pot-1620519810584}]","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C378/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C378/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C378/11}]","SERVICIO DE INTERNET PARA EL INSTITUTO MEXICANO DE LA RADIO","C378/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-31T00:00:00.000Z","C378/11","ocds-0ud2q6-C378/11","112494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IUSACELL S.A. DE C.V., id=iusacell-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","112494","C378/11"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ZAMORA RODRIGUEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/12]","[{roles=supplier, name=ZAMORA RODRIGUEZ LETICIA, details={type=person}, id=zamora-rodriguez-leticia}]","MXN","DIRECCIÓN GENERAL","C138/12-C138/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[zamora-rodriguez-leticia]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","[{id=pot-1620519810584}]","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C138/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C138/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C138/12}]","SERVICIO DE MODIFICACION DE DOCUMENTACION INSTITUCIONAL","C138/12","INSTITUTO MEXICANO DE LA RADIO","2012-03-31T00:00:00.000Z","C138/12","ocds-0ud2q6-C138/12","73009.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA RODRIGUEZ LETICIA, id=zamora-rodriguez-leticia}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","73009.53","C138/12"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ELEVADORES SCHINDLER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C300/13]","[{roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={type=company}, id=elevadores-schindler-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","C300/13-C300/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[elevadores-schindler-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C300/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C300/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C300/13}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO EMERGENCIAS Y REFACCIONES DEL ELEVADOR MARCA SCHINDLER UBICADO EN LA TORRE DE REDIODIFUSORAS DE ESTE INSTITUTO","C300/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","C300/13","ocds-0ud2q6-C300/13","31574.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31574.04","C300/13"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ZAMORA RODRIGUEZ LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C326/12]","[{roles=supplier, name=ZAMORA RODRIGUEZ LETICIA, details={type=person}, id=zamora-rodriguez-leticia}]","MXN","DIRECCIÓN GENERAL","C326/12-C326/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[zamora-rodriguez-leticia]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","[{id=pot-1620519810584}]","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","C326/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C326/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C326/12}]","INVESTIGACION DE PROYECTOS SUSTANTIVOS EN MATERIA DE RENDICION DE CUENTAS REVISION DE ESTILO USO DE LENGUAJE INCLUYENTE HOMOLOGACION DE INFORMACION GRAFICA ESTADISTICA Y ALINEACION DE FORMATOS","C326/12","INSTITUTO MEXICANO DE LA RADIO","2012-10-01T00:00:00.000Z","C326/12","ocds-0ud2q6-C326/12","161837.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA RODRIGUEZ LETICIA, id=zamora-rodriguez-leticia}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","161837.83","C326/12"
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Milenio Diario SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS013/13]","[{roles=supplier, name=Milenio Diario SA de CV, details={type=company}, id=milenio-diario-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS013/13-OS013/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[milenio-diario-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN ANUAL AL DIARIO MILENIO","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL DIARIO MILENIO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS013/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS013/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS013/13}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL DIARIO MILENIO","OS013/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","OS013/13","ocds-0ud2q6-OS013/13","1990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Milenio Diario SA de CV, id=milenio-diario-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1990","OS013/13",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORPORACIÓN NOVAVISION S DE RL DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS013/14]","[{roles=supplier, name=CORPORACIÓN NOVAVISION S DE RL DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","OS013/14-OS013/14","[contract]","direccion-general-instituto-mexicano-de-la-radio","[corporacion-novavision-s-de-rl-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN TELEVISIÓN DE PAGA SKY","[{id=pot-1620519810584}]","SUSCRIPCIÓN TELEVISIÓN DE PAGA SKY","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS013/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS013/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS013/14}]","SUSCRIPCIÓN TELEVISIÓN DE PAGA SKY","OS013/14","INSTITUTO MEXICANO DE LA RADIO","2014-12-31T00:00:00.000Z","OS013/14","ocds-0ud2q6-OS013/14","11000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN NOVAVISION S DE RL DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11000","OS013/14",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[La Cronica Diaria SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS014/13]","[{roles=supplier, name=La Cronica Diaria SA de CV, details={type=company}, id=la-cronica-diaria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS014/13-OS014/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[la-cronica-diaria-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIÓDICO LA CRONICA","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIÓDICO LA CRONICA","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS014/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS014/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS014/13}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIÓDICO LA CRONICA","OS014/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","OS014/13","ocds-0ud2q6-OS014/13","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=La Cronica Diaria SA de CV, id=la-cronica-diaria-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","OS014/13",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CORPORACIÓN NOVAVISIÓN S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS015/11]","[{roles=supplier, name=CORPORACIÓN NOVAVISIÓN S. DE R.L. DE C.V., details={type=company}, id=corporacion-novavision-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL","OS015/11-OS015/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[corporacion-novavision-s-de-rl-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIO ANULA DE SKY PARA LA DIRECCION GENERAL","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIO ANULA DE SKY PARA LA DIRECCION GENERAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS015/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS015/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS015/11}]","CONTRATACION DE SERVICIO ANULA DE SKY PARA LA DIRECCION GENERAL","OS015/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-31T00:00:00.000Z","OS015/11","ocds-0ud2q6-OS015/11","10212.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACIÓN NOVAVISIÓN S. DE R.L. DE C.V., id=corporacion-novavision-s-de-rl-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10212.28","OS015/11",
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PERIODICO EXCSELSIOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS015/12]","[{roles=supplier, name=PERIODICO EXCSELSIOR S.A. DE C.V., details={type=company}, id=periodico-excselsior-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS015/12-OS015/12","[contract]","direccion-general-instituto-mexicano-de-la-radio","[periodico-excselsior-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCION ANUAL DEL PERIODICO EXCELSIOR","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCION ANUAL DEL PERIODICO EXCELSIOR","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS015/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS015/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS015/12}]","SERVICIO DE SUSCRIPCION ANUAL DEL PERIODICO EXCELSIOR","OS015/12","INSTITUTO MEXICANO DE LA RADIO","2012-12-31T00:00:00.000Z","OS015/12","ocds-0ud2q6-OS015/12","1750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PERIODICO EXCSELSIOR S.A. DE C.V., id=periodico-excselsior-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1750","OS015/12",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Consorcio Interamericano de Comunicación SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS015/13]","[{roles=supplier, name=Consorcio Interamericano de Comunicación SA de CV, details={type=company}, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS015/13-OS015/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[consorcio-interamericano-de-comunicacion-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIODICO REFORMA","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIODICO REFORMA","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS015/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS015/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS015/13}]","SERVICIO DE SUSCRIPCIÓN ANUAL AL PERIODICO REFORMA","OS015/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","OS015/13","ocds-0ud2q6-OS015/13","2475","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consorcio Interamericano de Comunicación SA de CV, id=consorcio-interamericano-de-comunicacion-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2475","OS015/13",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS015/15]","[{roles=supplier, name=TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V., details={type=company}, id=talento-e-inteligencia-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS015/15-OS015/15","[contract]","direccion-general-instituto-mexicano-de-la-radio","[talento-e-inteligencia-en-medios-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION A LA REVISTA EMEQUIS","[{id=pot-1620519810584}]","SUSCRIPCION A LA REVISTA EMEQUIS","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS015/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS015/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS015/15}]","SUSCRIPCION A LA REVISTA EMEQUIS","OS015/15","INSTITUTO MEXICANO DE LA RADIO","2015-12-31T00:00:00.000Z","OS015/15","ocds-0ud2q6-OS015/15","750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALENTO E INTELIGENCIA EN MEDIOS S.A. DE C.V., id=talento-e-inteligencia-en-medios-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","750","OS015/15",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Nexos Sociedad Ciencia y Literatura SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS016/13]","[{roles=supplier, name=Nexos Sociedad Ciencia y Literatura SA de CV, details={type=company}, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS016/13-OS016/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[nexos-sociedad-ciencia-y-literatura-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN ANUAL A LA REVISTA NEXOS","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCIÓN ANUAL A LA REVISTA NEXOS","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS016/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS016/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS016/13}]","SERVICIO DE SUSCRIPCIÓN ANUAL A LA REVISTA NEXOS","OS016/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","OS016/13","ocds-0ud2q6-OS016/13","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Nexos Sociedad Ciencia y Literatura SA de CV, id=nexos-sociedad-ciencia-y-literatura-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","OS016/13",
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MEDIOS Y PROYECTOS CIUDADANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS02/11]","[{roles=supplier, name=MEDIOS Y PROYECTOS CIUDADANOS S.A. DE C.V., details={type=company}, id=medios-y-proyectos-ciudadanos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS02/11-OS02/11","[contract]","direccion-general-instituto-mexicano-de-la-radio","[medios-y-proyectos-ciudadanos-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE REVISTA EMEEQUIS PARA LA DIRECCION GENERAL","[{id=pot-1620519810584}]","SUSCRIPCION DE REVISTA EMEEQUIS PARA LA DIRECCION GENERAL","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS02/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS02/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS02/11}]","SUSCRIPCION DE REVISTA EMEEQUIS PARA LA DIRECCION GENERAL","OS02/11","INSTITUTO MEXICANO DE LA RADIO","2011-12-31T00:00:00.000Z","OS02/11","ocds-0ud2q6-OS02/11","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS Y PROYECTOS CIUDADANOS S.A. DE C.V., id=medios-y-proyectos-ciudadanos-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","OS02/11",
"2021-05-09T00:24:27.000Z","2013-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA RADIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[Proyectos Alternativos de Comunicación SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS020/13]","[{roles=supplier, name=Proyectos Alternativos de Comunicación SA de CV, details={type=company}, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","OS020/13-OS020/13","[contract]","direccion-general-instituto-mexicano-de-la-radio","[proyectos-alternativos-de-comunicacion-sa-de-cv]","instituto-mexicano-de-la-radio","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUSCRIPCIÓN ANUAL A LA REVISTA ZOCALO","[{id=pot-1620519810584}]","SERVICIO DE SUSCRIPCIÓN ANUAL A LA REVISTA ZOCALO","direct","institution","direccion-general-instituto-mexicano-de-la-radio","DIRECCIÓN GENERAL","direccion-general-instituto-mexicano-de-la-radio","OS020/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS020/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS020/13}]","SERVICIO DE SUSCRIPCIÓN ANUAL A LA REVISTA ZOCALO","OS020/13","INSTITUTO MEXICANO DE LA RADIO","2013-12-31T00:00:00.000Z","OS020/13","ocds-0ud2q6-OS020/13","350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Proyectos Alternativos de Comunicación SA de CV, id=proyectos-alternativos-de-comunicacion-sa-de-cv}]","instituto-mexicano-de-la-radio","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350","OS020/13",
