"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T12:18:52.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101358495, uri=http://www.registronacional.go.cr/}, address={streetAddress=De torre mercedes 100mts Sur y 50mts oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=times-square-travel-agency-sociedad-anonima}]","5726983.2","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000072-0002400001-432019001400055","[contract]","municipalidad-de-santa-ana","[times-square-travel-agency-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra 20 boletos aéreos para grupo Danza Folclórica Valle del Sol a Veracruz México","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400055",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0002400001}]","San José","432019001400055","2019CD-000072-0002400001","ocds-rwubve-2019CD-000072-0002400001",,"[BIENES]","5727360","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TIMES SQUARE TRAVEL AGENCY SOCIEDAD ANONIMA, id=times-square-travel-agency-sociedad-anonima}]",,"5726983.2","https://www.sicop.go.cr/index.jsp","buyer","5727360","432019001400055",,"2019-06-10T12:18:52.000Z"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-22T10:00:08.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3102773518, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb Don Pedro, 175 Sur del Depósito de Materiales Jiménez Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=three-visions-sociedad-de-responsabilidad-limitada}]","7100000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000020-0002400001-432019001400025","[contract]","municipalidad-de-santa-ana","[three-visions-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de alquileres de mobiliarios varios para las actividades de la Feria Internacional de Artesanías 2019 y Caminata al Salitre 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400025",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0002400001}]","San José","432019001400025","2019CD-000020-0002400001","ocds-rwubve-2019CD-000020-0002400001",,"[SERVICIOS]","5672000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=THREE VISIONS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=three-visions-sociedad-de-responsabilidad-limitada}]",,"7100000","https://www.sicop.go.cr/index.jsp","buyer","5672000","432019001400025",,"2019-04-22T10:00:08.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T15:22:47.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000421-0002400001]","568.102467","[{identifier={scheme=Registro Nacional, id=3101073308, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Avenida 1era, entre calle 3 y 5, Edificio Omni, piso #8 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-computacion-modular-avanzada-sociedad-anonima}]","4970000","CRC","568.102467","MUNICIPALIDAD DE SANTA ANA","2019CD-000421-0002400001-432019001400417","[contract]","municipalidad-de-santa-ana","[grupo-computacion-modular-avanzada-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de computadoras para el Programa Metamorfosis","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400417","9905","9905",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400417-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000421-0002400001}]","San José","432019001400417","2019CD-000421-0002400001","ocds-rwubve-2019CD-000421-0002400001",,"[BIENES]","5627054.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO COMPUTACION MODULAR AVANZADA SOCIEDAD ANONIMA, id=grupo-computacion-modular-avanzada-sociedad-anonima}]",,"4970000","https://www.sicop.go.cr/index.jsp","buyer","5627054.94","432019001400417",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T14:01:41.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[QUIROS Y COMPAÑIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000242-0002400001]","638.478822","[{identifier={scheme=Registro Nacional, id=3101004555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 Frente al Mercado El Mayoreo Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=quiros-y-compania-sociedad-anonima}]","2000040","CRC","638.478822","MUNICIPALIDAD DE SANTA ANA","2021CD-000242-0002400001-432021001800145","[contract]","municipalidad-de-santa-ana","[quiros-y-compania-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro y compra de llantas y aros para flotilla municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800145","8642.4","8642.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000242-0002400001}]","San José","432021001800145","2021CD-000242-0002400001","ocds-rwubve-2021CD-000242-0002400001",,"[BIENES]","5517989.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=QUIROS Y COMPAÑIA SOCIEDAD ANONIMA, id=quiros-y-compania-sociedad-anonima}]",,"2000040","https://www.sicop.go.cr/index.jsp","buyer","5517989.37","432021001800145","2021-10-29T00:00:00.000Z",
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-06T15:51:14.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[TERRA EQUIPOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002400002]",,"[{identifier={scheme=Registro Nacional, id=3101329575, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO COMERCIAL PLAZA VIA COLON 300M OESTE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TERRA EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=terra-equipos-sociedad-anonima}]","13000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2018CD-000054-0002400002-432018001400064","[contract]","municipalidad-de-santa-ana","[terra-equipos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de mobiliario y equipo para actividades Inauguración del Parque Santa Ana Centro","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400064",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0002400002}]","San José","432018001400064","2018CD-000054-0002400002","ocds-rwubve-2018CD-000054-0002400002",,"[SERVICIOS]","5500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TERRA EQUIPOS SOCIEDAD ANONIMA, id=terra-equipos-sociedad-anonima}]",,"13000000","https://www.sicop.go.cr/index.jsp","buyer","5500000","432018001400064",,"2021-11-06T15:51:14.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T12:52:55.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101053546, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PALACIO MUNICIPAL 325 METROS HACIA EL ESTE San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]","15000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2018CD-000009-0002400001-432018001400129","[contract]","municipalidad-de-santa-ana","[consorcio-interamericano-caribe-de-exportacion-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE EQUIPOS BIOMECÁNICOS Y BALANCINES EN LA URBANIZACIÓN CUERNAVACA, PIEDADES DE SANTA ANA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432018001400129",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0002400001}]","San José","432018001400129","2018CD-000009-0002400001","ocds-rwubve-2018CD-000009-0002400001",,"[BIENES/SERVICIOS]","5487100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO INTERAMERICANO CARIBE DE EXPORTACION SOCIEDAD ANONIMA, id=consorcio-interamericano-caribe-de-exportacion-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","5487100","432018001400129","2018-12-05T00:00:00.000Z","2019-01-06T12:52:55.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T09:44:00.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[CARGOTECNIA CENTROAMERICANA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000275-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101710728, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la escuela Republica de Francia 100 metros al sur y 500 metros al este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CARGOTECNIA CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cargotecnia-centroamericana-sociedad-anonima}]","6000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000275-0002400001-432019001400268","[contract]","municipalidad-de-santa-ana","[cargotecnia-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cortadora de asfalto","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400268",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000275-0002400001}]","San José","432019001400268","2019CD-000275-0002400001","ocds-rwubve-2019CD-000275-0002400001",,"[BIENES]","5467020.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARGOTECNIA CENTROAMERICANA SOCIEDAD ANONIMA, id=cargotecnia-centroamericana-sociedad-anonima}]",,"6000000","https://www.sicop.go.cr/index.jsp","buyer","5467020.48","432019001400268",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-30T15:05:14.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101405182, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 al este de la guardia rural1377-1100-tibas san jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]","6416000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000037-0002400001-432021001800006","[contract]","municipalidad-de-santa-ana","[servicios-personales-agropecuarios-b-y-s-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Lavado de Vehículos Administrativos.","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800006",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0002400001}]","San José","432021001800006","2021CD-000037-0002400001","ocds-rwubve-2021CD-000037-0002400001",,"[SERVICIOS]","5420800","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS PERSONALES AGROPECUARIOS B Y S SOCIEDAD ANONIMA, id=servicios-personales-agropecuarios-b-y-s-sociedad-anonima}]",,"6416000","https://www.sicop.go.cr/index.jsp","buyer","5420800","432021001800006",,"2022-04-30T15:05:14.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T11:40:22.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","5433342","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000247-0002400001-432019001400233","[contract]","municipalidad-de-santa-ana","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de suministro de repuestos y reparación correctiva unidades SM-3940, SM-5235, SM-5628, SM-4659 y SM 4660","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400233",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0002400001}]","San José","432019001400233","2019CD-000247-0002400001","ocds-rwubve-2019CD-000247-0002400001",,"[BIENES/SERVICIOS]","5403736.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"5433342","https://www.sicop.go.cr/index.jsp","buyer","5403736.61","432019001400233",,
"2021-11-28T01:37:43.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-07-15T07:54:59.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000029-0002400002]",,"[{identifier={scheme=Registro Nacional, id=3101188279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Rio segundo 300 metros al este del EBAIS Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=muflicentro-rio-segundo-sociedad-anonima}]","5930000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2013CD-000029-0002400002-432013001400026","[contract]","municipalidad-de-santa-ana","[muflicentro-rio-segundo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas departamento de saneamiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432013001400026",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013001400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000029-0002400002}]","San José","432013001400026","2013CD-000029-0002400002","ocds-rwubve-2013CD-000029-0002400002",,"[BIENES]","5401756","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima}]",,"5930000","https://www.sicop.go.cr/index.jsp","buyer","5401756","432013001400026",,"2014-07-15T07:54:59.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-08T09:18:22.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000323-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","5397240","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000323-0002400001-432019001400308","[contract]","municipalidad-de-santa-ana","[pinturas-y-tintas-rocket-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras de Tintas, pinturas y diluyentes (compra de Pintura para demarcación vial horizontal)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400308",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400308-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000323-0002400001}]","San José","432019001400308","2019CD-000323-0002400001","ocds-rwubve-2019CD-000323-0002400001",,"[BIENES]","5372000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]",,"5397240","https://www.sicop.go.cr/index.jsp","buyer","5372000","432019001400308",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-22T14:59:19.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[CASTRO Y DE LA TORRE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101007884, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur del Ministerio de Salud, Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=castro-y-de-la-torre-sociedad-anonima}]","15000000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2019CD-000164-0002400001-432019001400192","[contract]","municipalidad-de-santa-ana","[castro-y-de-la-torre-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de estudios básicos, diseño y elaboración de planos para la construcción de Puente sobre Quebrada Navajas","CRC","[{id=sicop-1638063428447}]","Servicios",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400192",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000164-0002400001}]","San José","432019001400192","2019CD-000164-0002400001","ocds-rwubve-2019CD-000164-0002400001",,"[BIENES/SERVICIOS]","5322000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CASTRO Y DE LA TORRE SOCIEDAD ANONIMA, id=castro-y-de-la-torre-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","5322000","432019001400192","2019-08-21T00:00:00.000Z",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T14:28:21.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active",,"complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000249-0002400001]",,"[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","5300000","CRC",,"MUNICIPALIDAD DE SANTA ANA","2021CD-000249-0002400001-432021001800152","[contract]","municipalidad-de-santa-ana","[tecnologia-express-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación persona física o jurídica para diseñe el concepto, organización y ejecución Semana de Prevención en Gestión de Riesgo 2021 con cambio climático y Covid-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432021001800152",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000249-0002400001}]","San José","432021001800152","2021CD-000249-0002400001","ocds-rwubve-2021CD-000249-0002400001",,"[SERVICIOS]","5300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]",,"5300000","https://www.sicop.go.cr/index.jsp","buyer","5300000","432021001800152",,
