"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-04-01T11:56:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[KARINA MORENO MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533502]","[{address={countryName=México}, roles=supplier, name=KARINA MORENO MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=karina-moreno-moreno}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N72-2015-728915","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[karina-moreno-moreno]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-04-01T12:10:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA INTEGRACION DE PROPUESTAS PARA LA ADQUISICION DE MATERIAL Y SERVICIOS UTILIZADOS EN LA TRANSMISION Y PRODUCCION DE PROGRAMAS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA INTEGRACION DE PROPUESTAS PARA LA ADQUISICION DE MATERIAL Y SERVICIOS UTILIZADOS EN LA TRANSMISION Y PRODUCCION DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","728915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533502}]","REALIZAR LA INTEGRACION DE PROPUESTAS PARA LA ADQUISICION DE MATERIAL YSERVICIOS","728915","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","787263","ocds-0ud2q6-AA-011000999-N72-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=KARINA MORENO MORENO, id=karina-moreno-moreno}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","728915"
"2019-01-24T01:17:24.000Z","2015-04-01T12:11:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDUARDO ANDONEGUI LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533508]","[{address={countryName=México}, roles=supplier, name=EDUARDO ANDONEGUI LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-andonegui-lara}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N74-2015-718378","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[eduardo-andonegui-lara]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-04-01T12:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DISTRIBUIR E INSTALAR LOS RECURSOS TECNICOS, MATERIALES Y EL STAFF PARA LA GRABACION DE PROGRAMAS EDUCATIVOS EN LOCACION EN HORARIOS ESPECIALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","DISTRIBUIR E INSTALAR LOS RECURSOS TECNICOS, MATERIALES Y EL STAFF PARA LA GRABACION DE PROGRAMAS EDUCATIVOS EN LOCACION EN HORARIOS ESPECIALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","718378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=533508}]","DISTRIBUIR E INSTALAR LOS RECURSOS TECNICOS, MATERIALES Y EL STAFF","718378","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","787255","ocds-0ud2q6-AA-011000999-N74-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDUARDO ANDONEGUI LARA, id=eduardo-andonegui-lara}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","718378"
"2019-01-24T01:18:06.000Z","2013-05-31T14:08:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CARMEN SALUSTIA CRUZ LARIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267394]","[{address={countryName=México}, roles=supplier, name=CARMEN SALUSTIA CRUZ LARIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carmen-salustia-cruz-larios}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N720-2013-344715","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[carmen-salustia-cruz-larios]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 298716 - 046-603 ELABORAR NOTAS INFORMATIVAS PARA SU INCLUSION EN PROGRAMAS DE TELEVISION","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 298716 - 046-603 ELABORAR NOTAS INFORMATIVAS PARA SU INCLUSION EN PROGRAMAS DE TELEVISION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","344715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267394}]","046-603 ELABORAR NOTAS INFORMATIVAS PARA SU INCLUSION EN PROGRAMAS DE TELEVISION","344715","true","Mixta","Secretaría de Educación Pública","2013-06-14T00:00:00.000Z","400294","ocds-0ud2q6-AA-011000999-N720-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CARMEN SALUSTIA CRUZ LARIOS, id=carmen-salustia-cruz-larios}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","344715"
"2019-01-24T01:18:06.000Z","2013-06-03T15:28:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALEJANDRO AVELINO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267632]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO AVELINO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-avelino-rojas}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N740-2013-344987","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alejandro-avelino-rojas]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-03T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Procedimiento : 299274 - 046-347 REALIZAR EL TRASLADO EL EQUIPO DE TECNICO EN A LA LOCACION SEGUN LA LOGI","[{id=compranet-1620524637144}]","011000999","false","Expirado","Procedimiento : 299274 - 046-347 REALIZAR EL TRASLADO EL EQUIPO DE TECNICO EN A LA LOCACION SEGUN LA LOGI","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","344987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267632}]","046-347 REALIZAR EL TRASLADO EL EQUIPO DE TECNICO EN A LA LOCACION SEGUN LA LOGI","344987","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","401053","ocds-0ud2q6-AA-011000999-N740-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALEJANDRO AVELINO ROJAS, id=alejandro-avelino-rojas}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27000","344987"
"2019-01-24T01:17:24.000Z","2015-06-22T12:34:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[OSCAR MEDINA GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626653]","[{address={countryName=México}, roles=supplier, name=OSCAR MEDINA GARCÍA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oscar-medina-garcia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N720-2015-767206","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[oscar-medina-garcia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-22T13:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","COMPROBAR EL FUNCIONAMIENTO Y DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA E ILUMINACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","COMPROBAR EL FUNCIONAMIENTO Y DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA E ILUMINACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","767206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626653}]","COMPROBAR EL FUNCIONAMIENTO Y DISTRIBUCIÓN DE ENERGÍA ELÉCTRICA E ILUMINACIÓN","767206","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","838742","ocds-0ud2q6-AA-011000999-N720-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","216000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=OSCAR MEDINA GARCÍA, id=oscar-medina-garcia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216000","767206"
"2019-01-24T01:18:06.000Z","2013-05-31T14:11:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[VERONICA DAVALOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261343]","[{address={countryName=México}, roles=supplier, name=VERONICA DAVALOS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=veronica-davalos-rodriguez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N721-2013-344705","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[veronica-davalos-rodriguez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Expediente : 400290 - 046-604 CALIFICAR MATERIAL VIDEOGRÁFICO Y ELABORAR NOTAS INFORMATIVAS","[{id=compranet-1620524637144}]","011000999","false","Expirado","Expediente : 400290 - 046-604 CALIFICAR MATERIAL VIDEOGRÁFICO Y ELABORAR NOTAS INFORMATIVAS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","344705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261343}]","046-604 CALIFICAR MATERIAL VIDEOGRÁFICO Y ELABORAR NOTAS INFORMATIVAS","344705","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","400290","ocds-0ud2q6-AA-011000999-N721-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=VERONICA DAVALOS RODRIGUEZ, id=veronica-davalos-rodriguez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36000","344705"
"2019-11-08T17:40:02.000Z","2012-10-19T13:45:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSE LUIS GARCIA DAVALOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135255]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS GARCIA DAVALOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-garcia-davalos}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N741-2012-204962","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-luis-garcia-davalos]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-19T13:47:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CURSO DE ACCESS INTERMEDIO","[{id=compranet-1620524637144}]","011000999","false","Expirado","CURSO DE ACCESS INTERMEDIO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","204962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-204962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135255}]","CURSO DE ACCESS INTERMEDIO","204962","true","Mixta","Secretaría de Educación Pública","2012-08-17T00:00:00.000Z","215990","ocds-0ud2q6-AA-011000999-N741-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34482.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSE LUIS GARCIA DAVALOS, id=jose-luis-garcia-davalos}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34482.76","204962"
"2019-01-24T01:17:46.000Z","2014-06-02T15:20:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[MARIA MAGDALENA MARTINEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404310]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA MARTINEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-magdalena-martinez-munoz}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N741-2014-580443","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[maria-magdalena-martinez-munoz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-02T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: ESTABLECER LA INTEGRACIÓN DE INFORMACIÓN CORRESPONDIENTE AL DESARROLLO DE PROYECTOS RELACIONADOS AL AUDIOVISUAL EDUCATIVO","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE: ESTABLECER LA INTEGRACIÓN DE INFORMACIÓN CORRESPONDIENTE AL DESARROLLO DE PROYECTOS RELACIONADOS AL AUDIOVISUAL EDUCATIVO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","580443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404310}]","DGTVE: ESTABLECER LA INTEGRACIÓN DE INFORMACIÓN CORRESPONDIENTE AL DESARROLLO DE","580443","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","606409","ocds-0ud2q6-AA-011000999-N741-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=MARIA MAGDALENA MARTINEZ MUÑOZ, id=maria-magdalena-martinez-munoz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","580443"
"2019-01-24T01:18:06.000Z","2013-05-31T14:12:00.000Z","2013-06-03T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[CLAUDIA HERNÁNDEZ SANCHÉZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261344]","[{address={countryName=México}, roles=supplier, name=CLAUDIA HERNÁNDEZ SANCHÉZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=claudia-hernandez-sanchez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N722-2013-341514","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[claudia-hernandez-sanchez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR ELEMENTOS AUIDIOVISUALES PARA LA GRABACIÓN DE SEGMENTOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR ELEMENTOS AUIDIOVISUALES PARA LA GRABACIÓN DE SEGMENTOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","341514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261344}]","DGTVE 046-606 INTEGRAR ELEMENTOS AUIDIOVISUALES PARA LA GRABACIÓN DE SEGMENTOS","341514","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","400303","ocds-0ud2q6-AA-011000999-N722-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","64000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=CLAUDIA HERNÁNDEZ SANCHÉZ, id=claudia-hernandez-sanchez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64000","341514"
"2019-01-24T01:17:24.000Z","2015-06-22T14:44:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[FRANCISCO JAVIER VELAZQUEZ MENCHACA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604363]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER VELAZQUEZ MENCHACA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=francisco-javier-velazquez-menchaca}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N722-2015-767104","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[francisco-javier-velazquez-menchaca]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-06-22T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICION DE CARPETAS CURPIEL PARA ""ENTREGA DE TITULOS Y DIPLOMAS A LOS EGRESADOS DE LICENCIATURA Y A DOCENTES DE LA UNADM""","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICION DE CARPETAS CURPIEL PARA ""ENTREGA DE TITULOS Y DIPLOMAS A LOS EGRESADOS DE LICENCIATURA Y A DOCENTES DE LA UNADM""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","767104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=604363}]","ADQUISICION DE CARPETAS CURPIEL PARA ENTREGA DE TITULOS Y DIPLOMAS A LOS EGRESAD","767104","true","Mixta","Secretaría de Educación Pública","2015-12-06T00:00:00.000Z","838928","ocds-0ud2q6-AA-011000999-N722-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=FRANCISCO JAVIER VELAZQUEZ MENCHACA, id=francisco-javier-velazquez-menchaca}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260930","767104"
"2019-01-24T01:18:06.000Z","2013-05-31T14:27:00.000Z","2013-06-03T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ELSA ELENA OLEA LUGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261359]","[{address={countryName=México}, roles=supplier, name=ELSA ELENA OLEA LUGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elsa-elena-olea-lugo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N723-2013-341574","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[elsa-elena-olea-lugo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-05-31T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DESARROLLAR ACTIVIDADES LOGÍSTICAS PARA LA COBERTURA DE SERVICIOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DESARROLLAR ACTIVIDADES LOGÍSTICAS PARA LA COBERTURA DE SERVICIOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","341574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261359}]","DGTVE 046-608 DESARROLLAR ACTIVIDADES LOGÍSTICAS PARA LA COBERTURA DE SERVICIOS","341574","true","Mixta","Secretaría de Educación Pública","2013-06-28T00:00:00.000Z","400319","ocds-0ud2q6-AA-011000999-N723-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","102500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ELSA ELENA OLEA LUGO, id=elsa-elena-olea-lugo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","102500","341574"
