"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-07-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-26T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384299]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500384299-4500384299","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ferreteria-la-fragua-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. maniobras","[{id=pot-1620519810584}]","Art. maniobras","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384299}]","Art. maniobras","4500384299","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-05T00:00:00.000Z","4500384299","ocds-0ud2q6-4500384299","367362.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367362.63","4500384299"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[IMACE DISEÑO MECANICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017643]","[{roles=supplier, name=IMACE DISEÑO MECANICO SA DE CV, details={type=company}, id=imace-diseno-mecanico-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4600017643-4600017643","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[imace-diseno-mecanico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017643}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4600017643","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600017643","ocds-0ud2q6-4600017643","364000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMACE DISEÑO MECANICO SA DE CV, id=imace-diseno-mecanico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","364000","4600017643"
"2021-05-09T00:24:27.000Z","2012-09-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-27T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INGENIERIA Y CONSTRUCCIONES LJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78074]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES LJ S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-lj-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2LNO78074-P2LNO78074","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieria-y-construcciones-lj-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALINEACION Y ADECUACION DE LINEAS DE PROCESO EN TV S 2 4 Y 6 EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL.","[{id=pot-1620519810584}]","ALINEACION Y ADECUACION DE LINEAS DE PROCESO EN TV S 2 4 Y 6 EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL.","open","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2LNO78074","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2LNO78074-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2LNO78074}]","ALINEACION Y ADECUACION DE LINEAS DE PROCESO EN TV S 2 4 Y 6 EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO AÑIL EN EL DISTRITO FEDERAL.","P2LNO78074","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-15T00:00:00.000Z","P2LNO78074","ocds-0ud2q6-P2LNO78074","353292.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERIA Y CONSTRUCCIONES LJ S.A. DE C.V., id=ingenieria-y-construcciones-lj-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353292.31","P2LNO78074"
"2021-05-09T00:24:27.000Z","2012-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-22T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[IMPORTADORA WWP S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456972]","[{roles=supplier, name=IMPORTADORA WWP S A DE C V, details={type=company}, id=importadora-wwp-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500456972-4500456972","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[importadora-wwp-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO BUNKER CCM Y SUBESTACIÓN EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO QUERETARO EN QUERETARO QUERETARO.","[{id=pot-1620519810584}]","PROYECTO BUNKER CCM Y SUBESTACIÓN EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO QUERETARO EN QUERETARO QUERETARO.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500456972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500456972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500456972}]","PROYECTO BUNKER CCM Y SUBESTACIÓN EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO QUERETARO EN QUERETARO QUERETARO.","4500456972","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-11T00:00:00.000Z","4500456972","ocds-0ud2q6-4500456972","352181.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPORTADORA WWP S A DE C V, id=importadora-wwp-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","352181.32","4500456972"
"2021-05-09T00:24:27.000Z","2012-09-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-19T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[CONSTRUCTORA METAL MECÁNICA Y CIVIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78089]","[{roles=supplier, name=CONSTRUCTORA METAL MECÁNICA Y CIVIL S.A. DE C.V., details={type=company}, id=constructora-metal-mecanica-y-civil-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","P2ANO78089-P2ANO78089","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[constructora-metal-mecanica-y-civil-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE LOSAS DE CONCRETO EN TRINCHERAS DE PASO DE TUBERÍA DE PROCESO CONTRAINCENDIO Y ELÉCTRICA EN PATIO DE LLENADERAS Y DESCARGADERAS DE AUTOTANQUES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO LEÓN EN LEÓN GUANAJUATO","[{id=pot-1620519810584}]","REPARACIÓN DE LOSAS DE CONCRETO EN TRINCHERAS DE PASO DE TUBERÍA DE PROCESO CONTRAINCENDIO Y ELÉCTRICA EN PATIO DE LLENADERAS Y DESCARGADERAS DE AUTOTANQUES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO LEÓN EN LEÓN GUANAJUATO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","P2ANO78089","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P2ANO78089-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P2ANO78089}]","REPARACIÓN DE LOSAS DE CONCRETO EN TRINCHERAS DE PASO DE TUBERÍA DE PROCESO CONTRAINCENDIO Y ELÉCTRICA EN PATIO DE LLENADERAS Y DESCARGADERAS DE AUTOTANQUES EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO LEÓN EN LEÓN GUANAJUATO","P2ANO78089","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-02T00:00:00.000Z","P2ANO78089","ocds-0ud2q6-P2ANO78089","350805.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA METAL MECÁNICA Y CIVIL S.A. DE C.V., id=constructora-metal-mecanica-y-civil-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350805.4","P2ANO78089"
"2021-05-09T00:24:27.000Z","2012-10-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-11T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[INMOBILIARIA COMPEAN Y VAZQUEZ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450973]","[{roles=supplier, name=INMOBILIARIA COMPEAN Y VAZQUEZ SA DE CV, details={type=company}, id=inmobiliaria-compean-y-vazquez-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500450973-4500450973","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[inmobiliaria-compean-y-vazquez-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN TANQUE VERTICAL DE 20000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ZAMORA EN ZAMORA MICHOACAN.","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN TANQUE VERTICAL DE 20000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ZAMORA EN ZAMORA MICHOACAN.","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500450973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500450973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500450973}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN TANQUE VERTICAL DE 20000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO ZAMORA EN ZAMORA MICHOACAN.","4500450973","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-11-29T00:00:00.000Z","4500450973","ocds-0ud2q6-4500450973","349712.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA COMPEAN Y VAZQUEZ SA DE CV, id=inmobiliaria-compean-y-vazquez-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349712.45","4500450973"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[KRONOS INGENIERIA AVANZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449776]","[{roles=supplier, name=KRONOS INGENIERIA AVANZADA SA DE CV, details={type=company}, id=kronos-ingenieria-avanzada-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449776-4500449776","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[kronos-ingenieria-avanzada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION E INSTALACION DE ANILLOS DE ENFRIAMIENTO EN TANQUES VERTICALES Y CONSTRUCCION DE TANQUE DE AGUA CONTRAINCENDIO DE 30 000 BLS DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MEXICO","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION E INSTALACION DE ANILLOS DE ENFRIAMIENTO EN TANQUES VERTICALES Y CONSTRUCCION DE TANQUE DE AGUA CONTRAINCENDIO DE 30 000 BLS DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MEXICO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449776}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION E INSTALACION DE ANILLOS DE ENFRIAMIENTO EN TANQUES VERTICALES Y CONSTRUCCION DE TANQUE DE AGUA CONTRAINCENDIO DE 30 000 BLS DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO TOLUCA EN TOLUCA ESTADO DE MEXICO","4500449776","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-03T00:00:00.000Z","4500449776","ocds-0ud2q6-4500449776","339906.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRONOS INGENIERIA AVANZADA SA DE CV, id=kronos-ingenieria-avanzada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339906.63","4500449776"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[KRONOS INGENIERIA AVANZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449777]","[{roles=supplier, name=KRONOS INGENIERIA AVANZADA SA DE CV, details={type=company}, id=kronos-ingenieria-avanzada-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449777-4500449777","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[kronos-ingenieria-avanzada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE UN TANQUE VERTICAL DE AGUA CONTRAINCENDIO DE 30 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO URUAPAN EN URUAPAN MICHOACÁN","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE UN TANQUE VERTICAL DE AGUA CONTRAINCENDIO DE 30 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO URUAPAN EN URUAPAN MICHOACÁN","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449777","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449777-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449777}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DE UN TANQUE VERTICAL DE AGUA CONTRAINCENDIO DE 30 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO URUAPAN EN URUAPAN MICHOACÁN","4500449777","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-03T00:00:00.000Z","4500449777","ocds-0ud2q6-4500449777","339906.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRONOS INGENIERIA AVANZADA SA DE CV, id=kronos-ingenieria-avanzada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339906.63","4500449777"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[KRONOS INGENIERIA AVANZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449778]","[{roles=supplier, name=KRONOS INGENIERIA AVANZADA SA DE CV, details={type=company}, id=kronos-ingenieria-avanzada-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449778-4500449778","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[kronos-ingenieria-avanzada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN TANQUE DE AGUA CONTRAINCENDIO DE 20 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN TANQUE DE AGUA CONTRAINCENDIO DE 20 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449778}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN TANQUE DE AGUA CONTRAINCENDIO DE 20 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO IGUALA EN IGUALA GUERRERO","4500449778","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-03T00:00:00.000Z","4500449778","ocds-0ud2q6-4500449778","339906.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRONOS INGENIERIA AVANZADA SA DE CV, id=kronos-ingenieria-avanzada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339906.63","4500449778"
"2021-05-09T00:24:27.000Z","2012-10-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-05T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","active","complete","[KRONOS INGENIERIA AVANZADA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449775]","[{roles=supplier, name=KRONOS INGENIERIA AVANZADA SA DE CV, details={type=company}, id=kronos-ingenieria-avanzada-sa-de-cv}]","MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","4500449775-4500449775","[contract]","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","[kronos-ingenieria-avanzada-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN TANQUE DE AGUA CONTRAINCENDIO DE 30 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN TANQUE DE AGUA CONTRAINCENDIO DE 30 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO","direct","institution","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO CENTRO.","gerencia-de-almacenamiento-y-reparto-centro-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500449775","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500449775-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500449775}]","PROYECTO EJECUTIVO PARA LA CONSTRUCCION DE UN TANQUE DE AGUA CONTRAINCENDIO DE 30 000 BLS. DE CAPACIDAD EN LA TERMINAL DE ALMACENAMIENTO Y REPARTO CELAYA EN CELAYA GUANAJUATO","4500449775","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-03T00:00:00.000Z","4500449775","ocds-0ud2q6-4500449775","339739.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRONOS INGENIERIA AVANZADA SA DE CV, id=kronos-ingenieria-avanzada-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","339739.35","4500449775"
