"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-16T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INTERPURE DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/026/2009&vv_provsino=0]","[{roles=supplier, name=INTERPURE DE MýXICO, S.A. DE C.V., details={type=company}, id=interpure-de-myxico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-008-09-PGR/PSERV/026/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[interpure-de-myxico-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO PREVENTIVO Y CORRECTIVO A FILTROS PURIFICARORES DE AGUA","[{id=compranet3-1620530467436}]","17001","SERVICIO PREVENTIVO Y CORRECTIVO A FILTROS PURIFICARORES DE AGUA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/PSERV/026/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/PSERV/026/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PGR/PSERV/026/2009&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","PGR/PSERV/026/2009","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-09","ocds-0ud2q6-00017001-008-09","152173.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERPURE DE MýXICO, S.A. DE C.V., id=interpure-de-myxico-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152173.91","PGR/PSERV/026/2009"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/059/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-008-09-PGR/LPNCNSERV/059/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[automundo-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNSERV/059/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNSERV/059/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/059/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","PGR/LPNCNSERV/059/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-09","ocds-0ud2q6-00017001-008-09","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","PGR/LPNCNSERV/059/09"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ABAMEX CHEVROLET, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/058/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABAMEX CHEVROLET, S.A DE C.V., details={type=company}, id=abamex-chevrolet-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-008-09-PGR/LPNCNSERV/058/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[abamex-chevrolet-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNSERV/058/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNSERV/058/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/058/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","PGR/LPNCNSERV/058/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-09","ocds-0ud2q6-00017001-008-09","3478260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABAMEX CHEVROLET, S.A DE C.V., id=abamex-chevrolet-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3478260.87","PGR/LPNCNSERV/058/09"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AUTOMOTRIZ LA MERCED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/060/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ LA MERCED SA DE CV, details={type=company}, id=automotriz-la-merced-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-008-09-PGR/LPNCNSERV/060/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[automotriz-la-merced-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPNCNSERV/060/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPNCNSERV/060/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPNCNSERV/060/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y LOS QUE RESULTEN NECESARIOS REALIZAR EN LAS AGENCIAS CONCESIONARIAS PARA VEHICULOS EN PERIODO DE GARANTIA, PROPIEDAD DE LA PROCURADURIA GENERAL DE LA REPUBLICA","PGR/LPNCNSERV/060/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-09","ocds-0ud2q6-00017001-008-09","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ LA MERCED SA DE CV, id=automotriz-la-merced-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","PGR/LPNCNSERV/060/09"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/067/2&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-008-10-PGR/LPN/CN/ADQ/067/2","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[office-club-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIýN DE PAPEL BOND RECICLADO PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","[{id=compranet3-1620530467436}]","17001","ADQUISICIýN DE PAPEL BOND RECICLADO PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPN/CN/ADQ/067/2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPN/CN/ADQ/067/2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPN/CN/ADQ/067/2&p_CveDep=00017&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE PAPEL BOND RECICLADO PARA LA PROCURADURýA GENERAL DE LA REPýBLICA","PGR/LPN/CN/ADQ/067/2","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-008-10","ocds-0ud2q6-00017001-008-10","7879300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7879300","PGR/LPN/CN/ADQ/067/2"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ANGEL FERNANDEZ Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ANGEL FERNANDEZ Y CIA., S.C., details={type=company}, id=angel-fernandez-y-cia-sc}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-02-165/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[angel-fernandez-y-cia-sc]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE AGENCIA ADUANAL","[{id=compranet3-1620530467436}]","17001","CONTRATACION DEL SERVICIO DE AGENCIA ADUANAL","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","165/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-165/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=165/2002&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE AGENCIA ADUANAL","165/2002","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-02","ocds-0ud2q6-00017001-009-02","2372580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANGEL FERNANDEZ Y CIA., S.C., id=angel-fernandez-y-cia-sc}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2372580","165/2002"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=174/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-03-174/03","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[efectivale-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","convocatoria multiple de licitaciones públicas nacionales e internacionales","[{id=compranet3-1620530467436}]","17001","convocatoria multiple de licitaciones públicas nacionales e internacionales","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","174/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-174/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=174/03&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","convocatoria multiple de licitaciones públicas nacionales e internacionales","174/03","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-03","ocds-0ud2q6-00017001-009-03","2581064.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2581064.19","174/03"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TECNICOS EN ALIMENTACION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICOS EN ALIMENTACION, S. A. DE C. V., details={type=company}, id=tecnicos-en-alimentacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-009-04-232/04","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[tecnicos-en-alimentacion-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de bienes perecederos, granos y productos alimenticios básicos o semiprocesados","[{id=compranet3-1620530467436}]","17001","Adquisición de bienes perecederos, granos y productos alimenticios básicos o semiprocesados","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","232/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-232/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=232/04&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de bienes perecederos, granos y productos alimenticios básicos o semiprocesados","232/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-04","ocds-0ud2q6-00017001-009-04","1282705.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS EN ALIMENTACION, S. A. DE C. V., id=tecnicos-en-alimentacion-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1282705.31","232/04"
"2021-05-09T03:21:07.000Z","2005-04-21T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-04-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REPRESENTACIONES ALVI, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=098/2005&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES ALVI, S. A. DE C. V., details={type=company}, id=representaciones-alvi-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-009-05-098/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[representaciones-alvi-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","EVENTO CON MOTIVO DEL DIA DE LAS MADRES 2005","[{id=compranet3-1620530467436}]","17001","EVENTO CON MOTIVO DEL DIA DE LAS MADRES 2005","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","098/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-098/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=098/2005&vv_provsino=0}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","098/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-05","ocds-0ud2q6-00017001-009-05","1073800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES ALVI, S. A. DE C. V., id=representaciones-alvi-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1073800","098/2005"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO DISTRIBUIDOR SUPERSERVIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DISTRIBUIDOR SUPERSERVIC, S.A. DE C.V., details={type=company}, id=grupo-distribuidor-superservic-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","00017001-009-05-287/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[grupo-distribuidor-superservic-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","287/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-287/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=287/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Internacional, bajo los Tratados Suscritos con Mýxico en materia comercial, con reducciýn de plazos, Adquisiciýn de Mobiliario, Equipo de Administraciýn, Educacional y Recreativo.","287/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-009-05","ocds-0ud2q6-00017001-009-05","1141820","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DISTRIBUIDOR SUPERSERVIC, S.A. DE C.V., id=grupo-distribuidor-superservic-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1141820","287/2005"
