"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-04-08T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11632288&pr=2015]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","1050637.5","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR10N3915-C5M0371-11632288","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11632288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11632288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11632288&pr=2015}]","Durango","11632288","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11632288","ocds-0ud2q6-DGO-LA19GYR10N3915-C5M0371","[Conservación]","1050637.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1050637.5","11632288"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615495&pr=2010]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","902383.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-0064122001810-C051185-10615495","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615495&pr=2010}]","Durango","10615495","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615495","ocds-0ud2q6-DGO-0064122001810-C051185","[Conservación]","902383.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","902383.99","10615495"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10674919&pr=2009]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","570000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C95068-10674919","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10674919","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10674919, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10674919&pr=2009}]","Durango","10674919","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10674919","ocds-0ud2q6-DGO-C95068","[Conservación]","570000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","570000","10674919"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-07T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10614994&pr=2009]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","146168.38","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-AD15909-C950393-10614994","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10614994","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10614994, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10614994&pr=2009}]","Durango","10614994","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10614994","ocds-0ud2q6-DGO-AD15909-C950393","[Oportunidades]","146168.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146168.38","10614994"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10615548&pr=2010]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","519819.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C051269-10615548","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10615548","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10615548, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10615548&pr=2010}]","Durango","10615548","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10615548","ocds-0ud2q6-DGO-C051269","[Conservación]","519819.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","519819.99","10615548"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-04-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728870&pr=2011]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","530000","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C150268-10728870","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10728870","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728870, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728870&pr=2011}]","Durango","10728870","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10728870","ocds-0ud2q6-DGO-C150268","[Conservación]","530000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","530000","10728870"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-07-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10993697&pr=2013]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","41412","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C350573-10993697","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10993697","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10993697, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10993697&pr=2013}]","Durango","10993697","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10993697","ocds-0ud2q6-DGO-C350573","[Conservación]","41412","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41412","10993697"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-07-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10993653&pr=2013]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","27499.42","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C350574-10993653","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10993653","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10993653, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10993653&pr=2013}]","Durango","10993653","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10993653","ocds-0ud2q6-DGO-C350574","[Conservación]","27499.42","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","27499.42","10993653"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-03T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630490&pr=2015]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","278400","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C5M0709-11630490","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11630490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630490&pr=2015}]","Durango","11630490","Instituto Mexicano del Seguro Social","2015-09-30T00:00:00.000Z","11630490","ocds-0ud2q6-DGO-C5M0709","[Conservación]","278400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","278400","11630490"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10721967&pr=2009]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","1064999.99","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-C950068-10721967","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10721967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10721967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10721967&pr=2009}]","Durango","10721967","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10721967","ocds-0ud2q6-DGO-C950068","[Conservación]","1064999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1064999.99","10721967"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-04T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11164312&pr=2014]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","243160","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-AA19GYR10N13814-C4M0758-11164312","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","11164312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11164312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11164312&pr=2014}]","Durango","11164312","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11164312","ocds-0ud2q6-DGO-AA19GYR10N13814-C4M0758","[Conservación]","243160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","243160","11164312"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-25T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[JUAN JOSE GONZALO DIOSDADO RODRIGUEZ]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10720307&pr=2011]","[{roles=supplier, name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, additionalIdentifiers={legalName=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, scheme=RFC, id=DIRJ560607BT0}, details={type=person}, id=juan-jose-gonzalo-diosdado-rodriguez}]","1027118.74","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-LA19GYR010N111-C150171-10720307","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[juan-jose-gonzalo-diosdado-rodriguez]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","open","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10720307","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10720307, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10720307&pr=2011}]","Durango","10720307","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10720307","ocds-0ud2q6-DGO-LA19GYR010N111-C150171","[Conservación]","1027118.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JUAN JOSE GONZALO DIOSDADO RODRIGUEZ, id=juan-jose-gonzalo-diosdado-rodriguez}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1027118.74","10720307"
