"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ERN INGENIEROS CONSULTORES S.A. DE C.V., ALEXEY RAFAEL MARTINEZ ACUÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-10]","[{roles=supplier, name=ERN INGENIEROS CONSULTORES S.A. DE C.V., details={type=company}, id=ern-ingenieros-consultores-sa-de-cv}, {roles=supplier, name=ALEXEY RAFAEL MARTINEZ ACUÑA, details={type=person}, id=alexey-rafael-martinez-acuna}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-10-100-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ern-ingenieros-consultores-sa-de-cv, alexey-rafael-martinez-acuna]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-10}]","PROFESIONALES","100-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","100-10","ocds-0ud2q6-100-10","171589.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERN INGENIEROS CONSULTORES S.A. DE C.V., id=ern-ingenieros-consultores-sa-de-cv}, {name=ALEXEY RAFAEL MARTINEZ ACUÑA, id=alexey-rafael-martinez-acuna}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171589.66","100-10"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[LUZ ADRIANA EBER CASAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-12]","[{roles=supplier, name=LUZ ADRIANA EBER CASAS, details={type=person}, id=luz-adriana-eber-casas}]","MXN","GERENCIA DE RECURSOS MATERIALES","100-12-100-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[luz-adriana-eber-casas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","100-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-12}]","PROFESIONALES","100-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-08-31T00:00:00.000Z","100-12","ocds-0ud2q6-100-12","84137.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ ADRIANA EBER CASAS, id=luz-adriana-eber-casas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84137.92","100-12"
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA DEL CARMEN MALAGON MILLAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-09]","[{roles=supplier, name=MARIA DEL CARMEN MALAGON MILLAN, details={type=person}, id=maria-del-carmen-malagon-millan}]","MXN","GERENCIA DE RECURSOS MATERIALES","097-09-097-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-del-carmen-malagon-millan]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENDODONCIA","[{id=pot-1620519810584}]","ENDODONCIA","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","097-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-09}]","ENDODONCIA","097-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","097-09","ocds-0ud2q6-097-09","260869.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN MALAGON MILLAN, id=maria-del-carmen-malagon-millan}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260869.56","097-09",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JUAN FLORENTINO CADENA VALERIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-10]","[{roles=supplier, name=JUAN FLORENTINO CADENA VALERIO, details={type=person}, id=juan-florentino-cadena-valerio}]","MXN","GERENCIA DE RECURSOS MATERIALES","097-10-097-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[juan-florentino-cadena-valerio]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","097-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-10}]","PROFESIONALES","097-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","097-10","ocds-0ud2q6-097-10","37760.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FLORENTINO CADENA VALERIO, id=juan-florentino-cadena-valerio}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37760.34","097-10",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[GERARDO PAZ NUÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-12]","[{roles=supplier, name=GERARDO PAZ NUÑEZ, details={type=person}, id=gerardo-paz-nunez}]","MXN","GERENCIA DE RECURSOS MATERIALES","097-12-097-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[gerardo-paz-nunez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","097-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-12}]","PROFESIONALES","097-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-08-31T00:00:00.000Z","097-12","ocds-0ud2q6-097-12","336551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARDO PAZ NUÑEZ, id=gerardo-paz-nunez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","336551.72","097-12",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ERNESTO REYES MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-13]","[{roles=supplier, name=ERNESTO REYES MORALES, details={type=person}, id=ernesto-reyes-morales}]","MXN","GERENCIA DE RECURSOS MATERIALES","097-13-097-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[ernesto-reyes-morales]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","097-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-13}]","PROFESIONALES","097-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","097-13","ocds-0ud2q6-097-13","74513.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO REYES MORALES, id=ernesto-reyes-morales}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74513.79","097-13",
"2021-05-09T00:24:27.000Z","2014-04-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-14]","[{roles=supplier, name=SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V., details={type=company}, id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","097-14-097-14","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[sistemas-integrales-en-artes-graficas-sa-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPO DE PRE PRENSA IMPRESIÓN Y AUXILIARES (ITP-IA-006HHQ001-N82-2014)","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPO DE PRE PRENSA IMPRESIÓN Y AUXILIARES (ITP-IA-006HHQ001-N82-2014)","limited","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","097-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-14}]","MANTENIMIENTO A EQUIPO DE PRE PRENSA IMPRESIÓN Y AUXILIARES (ITP-IA-006HHQ001-N82-2014)","097-14","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2014-12-31T00:00:00.000Z","097-14","ocds-0ud2q6-097-14","1308000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES EN ARTES GRÁFICAS S.A. DE C.V., id=sistemas-integrales-en-artes-graficas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1308000","097-14",
"2021-05-09T00:24:27.000Z","2015-05-21T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-09T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CONTROLADORA RADIO MEXICO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-15]","[{roles=supplier, name=CONTROLADORA RADIO MEXICO S.A.P.I. DE C.V., details={type=company}, id=controladora-radio-mexico-sapi-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES","097-15-097-15","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[controladora-radio-mexico-sapi-de-cv]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN RADIO","[{id=pot-1620519810584}]","PUBLICIDAD EN RADIO","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","097-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-15}]","PUBLICIDAD EN RADIO","097-15","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2015-12-31T00:00:00.000Z","097-15","ocds-0ud2q6-097-15","862068.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROLADORA RADIO MEXICO S.A.P.I. DE C.V., id=controladora-radio-mexico-sapi-de-cv}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","862068.97","097-15","true"
"2021-05-09T00:24:27.000Z","2016-04-25T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[JOSÉ JOEL ZALDIVAR RAPP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-16]","[{roles=supplier, name=JOSÉ JOEL ZALDIVAR RAPP, details={type=person}, id=jose-joel-zaldivar-rapp}]","MXN","GERENCIA DE RECURSOS MATERIALES","097-16-097-16","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[jose-joel-zaldivar-rapp]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","097-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-097-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=097-16}]","PROFESIONALES","097-16","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2016-12-31T00:00:00.000Z","097-16","ocds-0ud2q6-097-16","120629.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ JOEL ZALDIVAR RAPP, id=jose-joel-zaldivar-rapp}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120629.22","097-16",
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[SILVIA CAMPOS RAMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-10]","[{roles=supplier, name=SILVIA CAMPOS RAMOS, details={type=person}, id=silvia-campos-ramos}]","MXN","GERENCIA DE RECURSOS MATERIALES","095-10-095-10","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[silvia-campos-ramos]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","095-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-095-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-10}]","PROFESIONALES","095-10","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2010-03-31T00:00:00.000Z","095-10","ocds-0ud2q6-095-10","81812.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILVIA CAMPOS RAMOS, id=silvia-campos-ramos}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81812.93","095-10",
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[CARLOS HERNANDEZ CARDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-12]","[{roles=supplier, name=CARLOS HERNANDEZ CARDENAS, details={type=person}, id=carlos-hernandez-cardenas}]","MXN","GERENCIA DE RECURSOS MATERIALES","095-12-095-12","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[carlos-hernandez-cardenas]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","095-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-095-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-12}]","PROFESIONALES","095-12","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2012-12-23T00:00:00.000Z","095-12","ocds-0ud2q6-095-12","351654.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS HERNANDEZ CARDENAS, id=carlos-hernandez-cardenas}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351654.78","095-12","true"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ADRIANA SALOME GALLEGOS OLMOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-13]","[{roles=supplier, name=ADRIANA SALOME GALLEGOS OLMOS, details={type=person}, id=adriana-salome-gallegos-olmos}]","MXN","GERENCIA DE RECURSOS MATERIALES","095-13-095-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[adriana-salome-gallegos-olmos]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","095-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-095-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=095-13}]","PROFESIONALES","095-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","095-13","ocds-0ud2q6-095-13","79836.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA SALOME GALLEGOS OLMOS, id=adriana-salome-gallegos-olmos}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79836.21","095-13",
"2021-05-09T00:24:27.000Z","2009-09-15T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-16T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[ALFREDO HERNANDEZ BAZAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-09]","[{roles=supplier, name=ALFREDO HERNANDEZ BAZAN, details={type=person}, id=alfredo-hernandez-bazan}]","MXN","GERENCIA DE RECURSOS MATERIALES","096-09-096-09","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[alfredo-hernandez-bazan]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","096-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-09}]","PROFESIONALES","096-09","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2009-12-31T00:00:00.000Z","096-09","ocds-0ud2q6-096-09","21217.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO HERNANDEZ BAZAN, id=alfredo-hernandez-bazan}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21217.37","096-09",
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-20T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES","active","complete","[MARIA MAGDALENA GARCIA PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-13]","[{roles=supplier, name=MARIA MAGDALENA GARCIA PEREZ, details={type=person}, id=maria-magdalena-garcia-perez}]","MXN","GERENCIA DE RECURSOS MATERIALES","096-13-096-13","[contract]","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","[maria-magdalena-garcia-perez]","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROFESIONALES","[{id=pot-1620519810584}]","PROFESIONALES","direct","institution","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","GERENCIA DE RECURSOS MATERIALES","gerencia-de-recursos-materiales-loteria-nacional-para-la-asistencia-publica","096-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-096-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=096-13}]","PROFESIONALES","096-13","LOTERÍA NACIONAL PARA LA ASISTENCIA PÚBLICA","2013-07-31T00:00:00.000Z","096-13","ocds-0ud2q6-096-13","53224.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA MAGDALENA GARCIA PEREZ, id=maria-magdalena-garcia-perez}]","loteria-nacional-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53224.14","096-13",
