"date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRADESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935273]","[{address={countryName=México}, roles=supplier, name=GRADESA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=gradesa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E438-2011-1163093","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gradesa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935273}]","MAIZ BLANCO","1163093","true","Presencial","Diconsa, S.A. de C.V.","2012-02-29T00:00:00.000Z","1133497","ocds-0ud2q6-AA-020VSS998-E438-2011","false","[{}]","05. Adjudicación Directa LAASSP","135941850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRADESA, S.A. DE C.V., id=gradesa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135941850","1163093","2011-12-07T00:00:00.000Z",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Granos y Servicios Omega, S.A. de C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889644]","[{address={countryName=México}, roles=supplier, name=Granos y Servicios Omega, S.A. de C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=granos-y-servicios-omega-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1298-2015-1106636","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[granos-y-servicios-omega-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889644}]","MAIZ BLANCO","1106636","true","Presencial","Diconsa, S.A. de C.V.","2015-09-30T00:00:00.000Z","1088096","ocds-0ud2q6-AA-020VSS998-E1298-2015","false","[{}]","05. Adjudicación Directa LAASSP","134062500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Granos y Servicios Omega, S.A. de C. V., id=granos-y-servicios-omega-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134062500","1106636","2015-05-15T00:00:00.000Z",,,,,,,,
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-22T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1704821]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V., details={type=company}, id=comercializadora-doncacahuato-s-de-rl-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E10445-2019-2115251","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-doncacahuato-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS DIVERSAS, AVENA, CEREALES EN HOJUELAS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","GALLETAS DIVERSAS, AVENA, CEREALES EN HOJUELAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2115251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2115251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1704821}]","GALLETAS DIVERSAS, AVENA, CEREALES EN HOJUELAS","2115251",,"Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1954370","ocds-0ud2q6-AA-008VSS998-E10445-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.316446902E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V., id=comercializadora-doncacahuato-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.316446902E8","2115251",,"2019-07-25T13:56:00.000Z",,,"2019-07-22T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-09-18T06:08:20.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2019-05-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673116]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V., details={type=company}, id=comercializadora-doncacahuato-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-008VSS998-E4423-2019-2072672","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[comercializadora-doncacahuato-s-de-rl-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","GALLETAS DIVERSAS,CEREALES EN HOJUELAS,AVENA","[{id=compranet-1568818490596}]","008VSS998","false","Activo","GALLETAS DIVERSAS,CEREALES EN HOJUELAS,AVENA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","2072672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2072672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1673116}]","GALLETAS DIVERSAS,CEREALES EN HOJUELAS,AVENA","2072672",,"Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1919015","ocds-0ud2q6-AA-008VSS998-E4423-2019","false","[{}]","05. Adjudicación Directa LAASSP","1.316446902E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA DONCACAHUATO, S. DE R.L. DE C.V., id=comercializadora-doncacahuato-s-de-rl-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.316446902E8","2072672",,"2019-05-24T15:16:00.000Z",,,"2019-05-08T23:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[CORPORATIVO INAGRO COMERCIAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889629]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INAGRO COMERCIAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporativo-inagro-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1296-2015-1106625","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[corporativo-inagro-comercial-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889629}]","MAIZ BLANCO","1106625","true","Presencial","Diconsa, S.A. de C.V.","2015-08-31T00:00:00.000Z","1088080","ocds-0ud2q6-AA-020VSS998-E1296-2015","false","[{}]","05. Adjudicación Directa LAASSP","131554700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CORPORATIVO INAGRO COMERCIAL S.A DE C.V., id=corporativo-inagro-comercial-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131554700","1106625","2015-05-28T00:00:00.000Z",,,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889538]","[{address={countryName=México}, roles=supplier, name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-acopiador-24-de-agosto-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1290-2015-1106552","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[grupo-acopiador-24-de-agosto-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","true","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1106552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1106552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=889538}]","MAIZ BLANCO","1106552","true","Presencial","Diconsa, S.A. de C.V.","2016-02-28T00:00:00.000Z","1088022","ocds-0ud2q6-AA-020VSS998-E1290-2015","false","[{}]","05. Adjudicación Directa LAASSP","131188200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO ACOPIADOR 24 DE AGOSTO, S.A. DE C.V., id=grupo-acopiador-24-de-agosto-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131188200","1106552","2015-06-15T00:00:00.000Z",,,,,,,,
"2019-01-24T01:17:00.000Z","true","Diconsa, S.A. de C.V.","Adjudicación directa","es","[{id=compranet}]","2016-12-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","complete","[SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040696]","[{identifier={legalName=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, scheme=RUPC, id=12329, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","CE-020VSS005-E156-2016-1291791","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[soluciones-tecnologicas-especializadas-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO, PERIFÉRICOS, SOPORTE TÉCNICO Y MESA DE SERVICIO","[{id=compranet-1620524637144}]","020VSS005","true","Activo","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO, PERIFÉRICOS, SOPORTE TÉCNICO Y MESA DE SERVICIO","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1291791","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291791-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040696}]","SERVICIO ADMINISTRADO DE EQUIPO DE CÓMPUTO, PERIFÉRICOS, SOPORTE TÉCNICO Y MESA","1291791","true","Presencial","Diconsa, S.A. de C.V.","2019-03-31T00:00:00.000Z","1244777","ocds-0ud2q6-CE-020VSS005-E156-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.296383589E8","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS SA DE CV, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","diconsa-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.296383589E8","1291791",,,,,,,,,
"2022-01-21T17:44:35.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-28T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741855]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15543-2019-2167072","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","008VSS998","false","Terminado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2167072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1741855}]","HARINA DE MAIZ","2167072",,"Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1993674","ocds-0ud2q6-AA-008VSS998-E15543-2019","false","[{}]","05. Adjudicación Directa LAASSP","129170268","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129170268","2167072",,"2019-09-30T16:43:00.000Z",,,"2019-09-28T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[PROMEXA I&E, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777706]","[{address={countryName=México}, roles=supplier, name=PROMEXA I&E, S.A. DE C.V., details={type=company}, id=promexa-i&e-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16287-2019-2214664","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[promexa-i&e-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILORIO, DIVERSAS CARNES ENVASADAS","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","008VSS998","false","Expirado","CHILORIO, DIVERSAS CARNES ENVASADAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2214664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2214664-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777706}]","CHILORIO, DIVERSAS CARNES ENVASADAS","2214664",,"Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2033994","ocds-0ud2q6-AA-008VSS998-E16287-2019","false","[{}]","05. Adjudicación Directa LAASSP","128952500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=PROMEXA I&E, S.A. DE C.V., id=promexa-i&e-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128952500","2214664",,"2019-12-03T11:23:00.000Z",,,"2019-11-13T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco"
"2021-12-10T17:18:07.000Z",,"Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-14T00:00:00.000Z","México","Dirección Comercial","DICONSA","complete","[EL PEDREGAL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886025]","[{address={countryName=México}, roles=supplier, name=EL PEDREGAL CONSULTORES, S.A. DE C.V., details={type=company}, id=el-pedregal-consultores-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12208-2020-2370354","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[el-pedregal-consultores-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS, FRUTAS SECAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1639353600175}]","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS, FRUTAS SECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2370354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886025}]","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS, FRUTAS SECAS","2370354",,"Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2155803","ocds-0ud2q6-AA-008VSS998-E12208-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.245876998E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EL PEDREGAL CONSULTORES, S.A. DE C.V., id=el-pedregal-consultores-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.245876998E8","2370354",,"2020-09-04T19:19:00.000Z",,,"2020-08-14T00:00:00.000Z","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[GRAMILPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887004]","[{address={countryName=México}, roles=supplier, name=GRAMILPA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gramilpa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1837-2016-1103658","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[gramilpa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1103658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887004}]","MAIZ BLANCO","1103658","true","Presencial","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1085490","ocds-0ud2q6-AA-020VSS998-E1837-2016","false","[{}]","05. Adjudicación Directa LAASSP","123859024","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRAMILPA, S.A. DE C.V., id=gramilpa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","123859024","1103658","2016-06-01T00:00:00.000Z",,,,,,,,
