"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CONDOR CONSULTING TEAM, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10546/2008&vv_provsino=0]","[{roles=supplier, name=CONDOR CONSULTING TEAM, S.C., details={type=company}, id=condor-consulting-team-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-069-08-OS-10546/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[condor-consulting-team-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Implementacion y puesta a punto de los servicios de aplicacion en Oracle basados en alta disponibilidad","[{id=compranet3-1620530467436}]","9182001","Implementacion y puesta a punto de los servicios de aplicacion en Oracle basados en alta disponibilidad","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10546/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10546/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10546/2008&vv_provsino=0}]","Implementacion y puesta a punto de los servicios de aplicacion en Oracle basados en alta disponibilidad","OS-10546/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-069-08","ocds-0ud2q6-09182001-069-08","193750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDOR CONSULTING TEAM, S.C., id=condor-consulting-team-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193750","OS-10546/2008"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10303/2008&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-060-08-OS-10303/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[galaz-yamazaki-ruiz-urquiza-sc]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de asesoria para el proceso de entrega - recepcion derivada del cambio de administracion en la entidad correspondiente al periodo 2003-2008","[{id=compranet3-1620530467436}]","9182001","Servicio de asesoria para el proceso de entrega - recepcion derivada del cambio de administracion en la entidad correspondiente al periodo 2003-2008","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10303/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10303/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10303/2008&vv_provsino=0}]","Servicio de asesoria para el proceso de entrega - recepcion derivada del cambio de administracion en la entidad correspondiente al periodo 2003-2008","OS-10303/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-060-08","ocds-0ud2q6-09182001-060-08","873000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","873000","OS-10303/2008"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[NORIEGA GUTIERREZ AGUSTIN EDUARDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12774&vv_provsino=0]","[{roles=supplier, name=NORIEGA GUTIERREZ AGUSTIN EDUARDO, details={type=person}, id=noriega-gutierrez-agustin-eduardo}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-069-10-12774","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[noriega-gutierrez-agustin-eduardo]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE CURSO TALLER DE PLANEACION ESTRATEGICA","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE CURSO TALLER DE PLANEACION ESTRATEGICA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12774-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12774&vv_provsino=0}]","SERVICIO DE CURSO TALLER DE PLANEACION ESTRATEGICA","12774","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-069-10","ocds-0ud2q6-09182001-069-10","84000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORIEGA GUTIERREZ AGUSTIN EDUARDO, id=noriega-gutierrez-agustin-eduardo}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84000","12774"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[MIYASAKO GARCIA NESTOR YOSHIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12712&vv_provsino=0]","[{roles=supplier, name=MIYASAKO GARCIA NESTOR YOSHIO, details={type=person}, id=miyasako-garcia-nestor-yoshio}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-060-10-12712","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[miyasako-garcia-nestor-yoshio]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE LIMPIEZA DE VENTANALES","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE LIMPIEZA DE VENTANALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12712&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE VENTANALES","12712","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-060-10","ocds-0ud2q6-09182001-060-10","204431","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIYASAKO GARCIA NESTOR YOSHIO, id=miyasako-garcia-nestor-yoshio}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204431","12712"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10568/2008&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-070-08-OS-10568/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de mantenimiento anual de equipos comunicaciones de la APIVER","[{id=compranet3-1620530467436}]","9182001","Servicio de mantenimiento anual de equipos comunicaciones de la APIVER","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10568/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10568/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10568/2008&vv_provsino=0}]","Servicio de mantenimiento anual de equipos comunicaciones de la APIVER","OS-10568/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-070-08","ocds-0ud2q6-09182001-070-08","197725.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197725.74","OS-10568/2008"
"2021-05-09T03:21:07.000Z","2009-09-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-28T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[OPERADORA DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-11814/2009&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE COMPUTO, S.A. DE C.V., details={type=company}, id=operadora-de-computo-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-070-09-OC-11814/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[operadora-de-computo-sa-de-cv]","goods","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Adaptador PCI express non-hot-plug riser cage","[{id=compranet3-1620530467436}]","9182001","Adaptador PCI express non-hot-plug riser cage","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OC-11814/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC-11814/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OC-11814/2009&vv_provsino=0}]","Adaptador PCI express non-hot-plug riser cage","OC-11814/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-070-09","ocds-0ud2q6-09182001-070-09","21969","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE COMPUTO, S.A. DE C.V., id=operadora-de-computo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21969","OC-11814/2009"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[EL FINANCIERO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10312/2008&vv_provsino=0]","[{roles=supplier, name=EL FINANCIERO COMERCIAL, S.A. DE C.V., details={type=company}, id=el-financiero-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-061-08-OS-10312/2008","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[el-financiero-comercial-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de 10 publicaciones en el diario El Financiero dentro del periodo 25 de octubre al 25 de diciembre del 2008 en la medida de 1/4 de plana (16x12 cms), en la segunda seccion","[{id=compranet3-1620530467436}]","9182001","Servicio de 10 publicaciones en el diario El Financiero dentro del periodo 25 de octubre al 25 de diciembre del 2008 en la medida de 1/4 de plana (16x12 cms), en la segunda seccion","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-10312/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-10312/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS-10312/2008&vv_provsino=0}]","Servicio de 10 publicaciones en el diario El Financiero dentro del periodo 25 de octubre al 25 de diciembre del 2008 en la medida de 1/4 de plana (16x12 cms), en la segunda seccion","OS-10312/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-061-08","ocds-0ud2q6-09182001-061-08","136800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL FINANCIERO COMERCIAL, S.A. DE C.V., id=el-financiero-comercial-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136800","OS-10312/2008"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11753/2009&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-061-09-OS-11753/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de radiocomunicacion","[{id=compranet3-1620530467436}]","9182001","Servicio de radiocomunicacion","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11753/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11753/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11753/2009&vv_provsino=0}]","Servicio de radiocomunicacion","OS-11753/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-061-09","ocds-0ud2q6-09182001-061-09","26062.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO, S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26062.31","OS-11753/2009"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[CORRECAMINOS DE VERACRUZ, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12644&vv_provsino=0]","[{roles=supplier, name=CORRECAMINOS DE VERACRUZ, A.C., details={type=company}, id=correcaminos-de-veracruz-ac}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-061-10-12644","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[correcaminos-de-veracruz-ac]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PROMOCION DEL PUERTO DE VERACRUZ","[{id=compranet3-1620530467436}]","9182001","SERVICIO DE PROMOCION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12644-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=12644&vv_provsino=0}]","SERVICIO DE PROMOCION DEL PUERTO DE VERACRUZ","12644","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-061-10","ocds-0ud2q6-09182001-061-10","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORRECAMINOS DE VERACRUZ, A.C., id=correcaminos-de-veracruz-ac}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","12644"
"2021-05-09T03:21:07.000Z","2008-10-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[UNISYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GAF-DIRC-CS-019/08&vv_provsino=0]","[{roles=supplier, name=UNISYS DE MEXICO, S.A. DE C.V., details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-071-08-GAF-DIRC-CS-019/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[unisys-de-mexico-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de elaboracion del Plan de Seguridad Integral para la Administracion Portuaria Integral de Veracruz,S.A.de C.V.","[{id=compranet3-1620530467436}]","9182001","Servicio de elaboracion del Plan de Seguridad Integral para la Administracion Portuaria Integral de Veracruz,S.A.de C.V.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIRC-CS-019/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-DIRC-CS-019/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=GAF-DIRC-CS-019/08&vv_provsino=0}]","Servicio de elaboracion del Plan de Seguridad Integral para la Administracion Portuaria Integral de Veracruz,S.A.de C.V.","GAF-DIRC-CS-019/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","09182001-071-08","ocds-0ud2q6-09182001-071-08","2575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MEXICO, S.A. DE C.V., id=unisys-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2575000","GAF-DIRC-CS-019/08"
