"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40085&p_CveDep=00641&p_CveUni=255&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-016-03-D40085","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACIÓN PUBLICA INTERNACIONAL DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641255","LICITACIÓN PUBLICA INTERNACIONAL DE MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D40085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40085&p_CveDep=00641&p_CveUni=255&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","LICITACIÓN PUBLICA INTERNACIONAL DE MATERIAL DE LABORATORIO","D40085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-016-03","ocds-0ud2q6-00641255-016-03","968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","968","D40085"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40049&p_CveDep=00641&p_CveUni=255&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-019-03-D40049","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","LICITACION PUBLICA NACIONAL DE MATERIAL DE CURACIÒN","[{id=compranet3-1620530467436}]","641255","LICITACION PUBLICA NACIONAL DE MATERIAL DE CURACIÒN","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D40049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40049&p_CveDep=00641&p_CveUni=255&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA NACIONAL DE MATERIAL DE CURACIÒN","D40049","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-019-03","ocds-0ud2q6-00641255-019-03","835.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","835.2","D40049"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30498&p_CveDep=00641&p_CveUni=226&p_NumeroLc=026&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-026-03-D30498","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Material de curación y radiológico.","[{id=compranet3-1620530467436}]","641226","Material de curación y radiológico.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30498-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30498&p_CveDep=00641&p_CveUni=226&p_NumeroLc=026&p_AnioLc=2003&ConSin=1}]","Material de curación y radiológico.","D30498","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-026-03","ocds-0ud2q6-00641226-026-03","731.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","731.9","D30498"
"2021-05-09T03:21:07.000Z","2007-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-03-06T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS 07 05 5&p_CveDep=00641&p_CveUni=274&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-007-05-VARIOS 07 05 5","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MATERIAL DE LABORATORIO INTERNACIONAL","[{id=compranet3-1620530467436}]","641274","MATERIAL DE LABORATORIO INTERNACIONAL","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","VARIOS 07 05 5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS 07 05 5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS 07 05 5&p_CveDep=00641&p_CveUni=274&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","MATERIAL DE LABORATORIO INTERNACIONAL","VARIOS 07 05 5","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-007-05","ocds-0ud2q6-00641274-007-05","707.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","707.29","VARIOS 07 05 5"
"2021-05-09T03:21:07.000Z","2006-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-07T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50059&p_CveDep=00641&p_CveUni=269&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-003-05-D50059","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE LABORATORIO, DEL GRUPO DE SUMINISTRO 08.0, PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005","[{id=compranet3-1620530467436}]","641269","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE LABORATORIO, DEL GRUPO DE SUMINISTRO 08.0, PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50059-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50059&p_CveDep=00641&p_CveUni=269&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE LABORATORIO, DEL GRUPO DE SUMINISTRO 08.0, PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005","D50059","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-003-05","ocds-0ud2q6-00641269-003-05","453.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","453.6","D50059"
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Hospital de Cardiología del CMN Siglo XXI","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS 1&p_CveDep=00641&p_CveUni=274&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Hospital de Cardiología del CMN Siglo XXI","00641274-006-05-VARIOS 1","[contract]","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Cardiología del CMN Siglo XXI","unidad-compradora","MATERIAL DE LABORATORIO NACIONAL","[{id=compranet3-1620530467436}]","641274","MATERIAL DE LABORATORIO NACIONAL","open","institution","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del CMN Siglo XXI","hospital-de-cardiologia-del-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","VARIOS 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-VARIOS 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=VARIOS 1&p_CveDep=00641&p_CveUni=274&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","MATERIAL DE LABORATORIO NACIONAL","VARIOS 1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641274-006-05","ocds-0ud2q6-00641274-006-05","402.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","402.24","VARIOS 1"
"2021-05-09T03:21:07.000Z","2006-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50402&p_CveDep=00641&p_CveUni=226&p_NumeroLc=025&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-025-05-D50402","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Material de Curaciýn y radiolýgico (segunda convocatoria)","[{id=compranet3-1620530467436}]","641226","Material de Curaciýn y radiolýgico (segunda convocatoria)","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D50402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50402-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50402&p_CveDep=00641&p_CveUni=226&p_NumeroLc=025&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn y radiolýgico (segunda convocatoria)","D50402","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-025-05","ocds-0ud2q6-00641226-025-05","331.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","331.2","D50402"
"2021-05-09T03:21:07.000Z","2006-07-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guerrero","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40098&p_CveDep=00641&p_CveUni=224&p_NumeroLc=060&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Guerrero","00641224-060-03-D40098","[contract]","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Guerrero","unidad-compradora","Material y Reactivos de Laboratorio","[{id=compranet3-1620530467436}]","641224","Material y Reactivos de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guerrero","oficina-de-adquisiciones-de-la-delegacion-guerrero-instituto-mexicano-del-seguro-social","D40098","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40098-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40098&p_CveDep=00641&p_CveUni=224&p_NumeroLc=060&p_AnioLc=2003&ConSin=1}]","Material y Reactivos de Laboratorio","D40098","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641224-060-03","ocds-0ud2q6-00641224-060-03","315","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315","D40098"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50295&p_CveDep=00641&p_CveUni=139&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-019-05-D50295","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Curacion y Radiologico","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Curacion y Radiologico","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50295-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50295&p_CveDep=00641&p_CveUni=139&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Adquisicion de Material de Curacion y Radiologico","D50295","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-019-05","ocds-0ud2q6-00641139-019-05","314.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","314.16","D50295"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Hospital de Pediatría del CMN de Occidente","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50193HE&p_CveDep=00641&p_CveUni=271&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Internacional","MXN","Hospital de Pediatría del CMN de Occidente","00641271-001-05-D50193HE","[contract]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Pediatría del CMN de Occidente","unidad-compradora","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","[{id=compranet3-1620530467436}]","641271","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","open","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatría del CMN de Occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","D50193HE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50193HE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50193HE&p_CveDep=00641&p_CveUni=271&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","MATERIAL DE CURACION Y MATERIAL RADIOLOGICO","D50193HE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641271-001-05","ocds-0ud2q6-00641271-001-05","280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","280","D50193HE"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","active","complete","[CORPHOMED S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50085&p_CveDep=00641&p_CveUni=269&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CORPHOMED S.A. DE C.V., details={type=company}, id=corphomed-sa-de-cv}]","Nacional","MXN","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","00641269-004-05-D50085","[contract]","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","[corphomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","unidad-compradora","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION, DE LOS GRUPOS DE SUMINISTRO 06.0 Y 07.0, PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005.","[{id=compranet3-1620530467436}]","641269","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION, DE LOS GRUPOS DE SUMINISTRO 06.0 Y 07.0, PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005.","open","institution","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","Hospital de Gineco-Obstetricia No.3 del CMN La Raza","hospital-de-gineco-obstetricia-no3-del-cmn-la-raza-instituto-mexicano-del-seguro-social","D50085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50085-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50085&p_CveDep=00641&p_CveUni=269&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SE CONVOCA A LOS INTERESADOS A PARTICIPAR EN LA LICITACION DE CARACTER NACIONAL PARA LA ADQUISICION DE MATERIAL DE CURACION, DE LOS GRUPOS DE SUMINISTRO 06.0 Y 07.0, PARA CUBRIR NECESIDADES DEL 1 DE JULIO AL 31 DE DICIEMBRE DE 2005.","D50085","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641269-004-05","ocds-0ud2q6-00641269-004-05","276.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPHOMED S.A. DE C.V., id=corphomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","276.48","D50085"
