"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[GRACO MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4004671/08&p_CveDep=18578&p_CveUni=011&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRACO MEXICANA, S.A. DE C.V., details={type=company}, id=graco-mexicana-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-019-08-CB436RM4004671/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[graco-mexicana-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","Suministro, instalaciýn y puesta en marcha de Motocompresor de paquete","[{id=compranet3-1620530467436}]","18578011","Suministro, instalaciýn y puesta en marcha de Motocompresor de paquete","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CB436RM4004671/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4004671/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB436RM4004671/08&p_CveDep=18578&p_CveUni=011&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Suministro, instalaciýn y puesta en marcha de Motocompresor de paquete","CB436RM4004671/08","PEMEX PETROQUÍMICA","18578011-019-08","ocds-0ud2q6-18578011-019-08","23212776","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRACO MEXICANA, S.A. DE C.V., id=graco-mexicana-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23212776","CB436RM4004671/08"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006825-10&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-021-10-CB-430-RM-4006825-10","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[siemens-innovaciones-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","Rehabilitación a punto cero de turninas de vapor ST-1 y ST1-2 de los compresores de aire CP!-A y CP1-2 de la planta de Oxigeno del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578019","Rehabilitación a punto cero de turninas de vapor ST-1 y ST1-2 de los compresores de aire CP!-A y CP1-2 de la planta de Oxigeno del Complejo Petroquimico Morelos","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006825-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006825-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-430-RM-4006825-10&vv_provsino=0}]","Rehabilitación a punto cero de turninas de vapor ST-1 y ST1-2 de los compresores de aire CP!-A y CP1-2 de la planta de Oxigeno del Complejo Petroquimico Morelos","CB-430-RM-4006825-10","PEMEX PETROQUÍMICA","18578019-021-10","ocds-0ud2q6-18578019-021-10","2.31553842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.31553842E7","CB-430-RM-4006825-10"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EQUIPOS DE PROCESO MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004095&p_CveDep=18578&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EQUIPOS DE PROCESO MEXICANOS, S.A. DE C.V., details={type=company}, id=equipos-de-proceso-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-023-08-CB-400-RM-4004095","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[equipos-de-proceso-mexicanos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACIýN DE COLUMNAS PARA LA PLANTA DE POLIETILENO MITSUI.","[{id=compranet3-1620530467436}]","18578010","SUMINISTRO E INSTALACIýN DE COLUMNAS PARA LA PLANTA DE POLIETILENO MITSUI.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4004095&p_CveDep=18578&p_CveUni=010&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","SUMINISTRO E INSTALACIýN DE COLUMNAS PARA LA PLANTA DE POLIETILENO MITSUI.","CB-400-RM-4004095","PEMEX PETROQUÍMICA","18578010-023-08","ocds-0ud2q6-18578010-023-08","22945000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS DE PROCESO MEXICANOS, S.A. DE C.V., id=equipos-de-proceso-mexicanos-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22945000","CB-400-RM-4004095"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008381&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-002-05-4600008381","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[industria-quimica-del-istmo-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Cloro lýquido anhýdro","[{id=compranet3-1620530467436}]","18578010","Cloro lýquido anhýdro","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","4600008381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008381-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008381&p_CveDep=18578&p_CveUni=010&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Cloro lýquido anhýdro","4600008381","PEMEX PETROQUÍMICA","18578010-002-05","ocds-0ud2q6-18578010-002-05","22844025","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO, S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22844025","4600008381"
"2021-05-09T03:21:07.000Z","2007-05-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-29T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CHEM ADDITIVES DE MEXICO S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000339/07&vv_provsino=0]","[{roles=supplier, name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., details={type=company}, id=chem-additives-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-051-07-CB-400-RM-4000339/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[chem-additives-de-mexico-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","MATERIA PRIMA SURFACTANTE CA-SU-302","[{id=compranet3-1620530467436}]","18578010","MATERIA PRIMA SURFACTANTE CA-SU-302","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4000339/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4000339/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0051&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-400-RM-4000339/07&vv_provsino=0}]","MATERIA PRIMA SURFACTANTE CA-SU-302","CB-400-RM-4000339/07","PEMEX PETROQUÍMICA","18578010-051-07","ocds-0ud2q6-18578010-051-07","22524750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHEM ADDITIVES DE MEXICO S.A. DE C. V., id=chem-additives-de-mexico-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22524750","CB-400-RM-4000339/07"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-029-4002410-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, details={type=company}, id=jisor-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-032-07-CO-OF-029-4002410-07","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[jisor-construcciones-y-servicios-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reubicacion y construccion del area de transporte, patios y maniobras en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Reubicacion y construccion del area de transporte, patios y maniobras en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-029-4002410-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-029-4002410-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-029-4002410-07&p_CveDep=18578&p_CveUni=025&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Reubicacion y construccion del area de transporte, patios y maniobras en el Complejo Petroquimico Pajaritos","CO-OF-029-4002410-07","PEMEX PETROQUÍMICA","18578025-032-07","ocds-0ud2q6-18578025-032-07","2.247062835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JISOR CONSTRUCCIONES Y SERVICIOS, S.A DE C.V, id=jisor-construcciones-y-servicios-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.247062835E7","CO-OF-029-4002410-07"
"2021-05-09T03:21:07.000Z","2008-09-29T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[ESEASA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS436RM400378508&vv_provsino=0]","[{roles=supplier, name=ESEASA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=eseasa-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-084-08-CS436RM400378508","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[eseasa-construcciones-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","MANIOBRA CON EQUIPO MECANICO PARA EL TRANSPORTE EQUIPO DAýADO Y EQUIPO NUEVO DESMONTAJE EQUIPO DAýADO Y MONTAJE EQUIPO NUEVO PARA LA SUSTITUCION DE LA TORRE DE PROCESO DA 201","[{id=compranet3-1620530467436}]","18578011","MANIOBRA CON EQUIPO MECANICO PARA EL TRANSPORTE EQUIPO DAýADO Y EQUIPO NUEVO DESMONTAJE EQUIPO DAýADO Y MONTAJE EQUIPO NUEVO PARA LA SUSTITUCION DE LA TORRE DE PROCESO DA 201","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400378508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400378508-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0084&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS436RM400378508&vv_provsino=0}]","MANIOBRA CON EQUIPO MECANICO PARA EL TRANSPORTE EQUIPO DAýADO Y EQUIPO NUEVO DESMONTAJE EQUIPO DAýADO Y MONTAJE EQUIPO NUEVO PARA LA SUSTITUCION DE LA TORRE DE PROCESO DA 201","CS436RM400378508","PEMEX PETROQUÍMICA","18578011-084-08","ocds-0ud2q6-18578011-084-08","22000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESEASA CONSTRUCCIONES, S.A. DE C.V., id=eseasa-construcciones-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000000","CS436RM400378508"
"2021-05-09T03:21:07.000Z","2007-02-26T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003117/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-003-07-40003117/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industria-quimica-del-istmo-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","CLORO GAS POR DUCTO","[{id=compranet3-1620530467436}]","18578021","CLORO GAS POR DUCTO","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40003117/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40003117/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003117/07&vv_provsino=0}]","Limpieza a base de ultra alta presiýn de agua a cambiadores de calor, en el Complejo Petroquýmico Pajaritos.","40003117/07","PEMEX PETROQUÍMICA","18578021-003-07","ocds-0ud2q6-18578021-003-07","21914760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21914760","40003117/07"
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[COBSA DE POZA RICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4003868-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COBSA DE POZA RICA, S.A. DE C.V., details={type=company}, id=cobsa-de-poza-rica-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-026-08-CO-OF-020-4003868-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[cobsa-de-poza-rica-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Reparacion de aislamiento termico a equipos y tuberias de las calderas de vapor CB-6, CB-7, CB-8, CB-9 y area de desaereadores en servicios auxiliares del Complejo Petroquimico Morelos","[{id=compranet3-1620530467436}]","18578025","Reparacion de aislamiento termico a equipos y tuberias de las calderas de vapor CB-6, CB-7, CB-8, CB-9 y area de desaereadores en servicios auxiliares del Complejo Petroquimico Morelos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-020-4003868-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-020-4003868-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-020-4003868-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2008&ConSin=1}]","Reparacion de aislamiento termico a equipos y tuberias de las calderas de vapor CB-6, CB-7, CB-8, CB-9 y area de desaereadores en servicios auxiliares del Complejo Petroquimico Morelos","CO-OF-020-4003868-08","PEMEX PETROQUÍMICA","18578025-026-08","ocds-0ud2q6-18578025-026-08","2.188576388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COBSA DE POZA RICA, S.A. DE C.V., id=cobsa-de-poza-rica-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.188576388E7","CO-OF-020-4003868-08"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-023-4006061-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-021-09-CO-OF-023-4006061-09","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Rehabilitaciýn de techumbre y estructuras metýlicas del ýrea del almacenamiento de silos de polietileno del C.P. Cangrejera","[{id=compranet3-1620530467436}]","18578025","Rehabilitaciýn de techumbre y estructuras metýlicas del ýrea del almacenamiento de silos de polietileno del C.P. Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-023-4006061-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-023-4006061-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-023-4006061-09&p_CveDep=18578&p_CveUni=025&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Rehabilitaciýn de techumbre y estructuras metýlicas del ýrea del almacenamiento de silos de polietileno del C.P. Cangrejera","CO-OF-023-4006061-09","PEMEX PETROQUÍMICA","18578025-021-09","ocds-0ud2q6-18578025-021-09","2.186974951E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.186974951E7","CO-OF-023-4006061-09"
"2021-05-09T03:21:07.000Z","2011-10-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PIERCE MANUFACTURING INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007331&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PIERCE MANUFACTURING INC., details={type=company}, id=pierce-manufacturing-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-003-10-CB-400-RM-4007331","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[pierce-manufacturing-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","VEHýCULOS PESADOS DE CONTRAINCENDIO","[{id=compranet3-1620530467436}]","18578010","VEHýCULOS PESADOS DE CONTRAINCENDIO","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007331-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4007331&p_CveDep=18578&p_CveUni=010&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","VEHýCULOS PESADOS DE CONTRAINCENDIO","CB-400-RM-4007331","PEMEX PETROQUÍMICA","18578010-003-10","ocds-0ud2q6-18578010-003-10","2.17577101E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIERCE MANUFACTURING INC., id=pierce-manufacturing-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.17577101E7","CB-400-RM-4007331"
