"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-10-08T18:43:00.000Z","2012-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[EDITH ZIZUMBO VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575298]","[{address={countryName=México}, roles=supplier, name=EDITH ZIZUMBO VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edith-zizumbo-villarreal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N36-2012-255414","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[edith-zizumbo-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-10-10T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de ampliación a la vigencia de avalúos específicos para la constitución de servidumbre de paso en predios de propiedad privada y/o régimen ejidal y/o compra - venta de derechos posesorios en propiedad privada.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de ampliación a la vigencia de avalúos específicos para la constitución de servidumbre de paso en predios de propiedad privada y/o régimen ejidal y/o compra - venta de derechos posesorios en propiedad privada.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","255414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575298}]","SERVICIO DE AMPLIACIÓN A LA VIGENCIA DE AVALÚOS ESPECÍFICOS","255414","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","266698","ocds-0ud2q6-AA-018TOQ797-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","196350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDITH ZIZUMBO VILLARREAL, id=edith-zizumbo-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","196350","255414"
"2019-01-24T01:18:06.000Z","2013-06-06T10:06:00.000Z","2013-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[MIGUEL ANGEL MARIN HUITRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262729]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL MARIN HUITRON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=miguel-angel-marin-huitron}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N36-2013-460122","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[miguel-angel-marin-huitron]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-06-07T15:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CTTO. MANTENIMIENTO CORRECTIVO A MOTOR DE VEHICULO OFICIAL CON NUMERO ECONOMICO 67757","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CTTO. MANTENIMIENTO CORRECTIVO A MOTOR DE VEHICULO OFICIAL CON NUMERO ECONOMICO 67757","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","460122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262729}]","SERV DE REPARACIÓN Y MANTENIMIENTO DE MOTOR PARA VEHICULO CON NUMERO ECO.67757","460122","true","Mixta","Comisión Federal de Electricidad","2013-06-22T00:00:00.000Z","402252","ocds-0ud2q6-AA-018TOQ797-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36427","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL MARIN HUITRON, id=miguel-angel-marin-huitron}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36427","460122"
"2019-01-24T01:17:46.000Z","2015-08-26T19:21:00.000Z","2014-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430736]","[{address={countryName=México}, roles=supplier, name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N36-2014-833685","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[mit-consultoria-y-construccion-de-infraestructura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-08-26T19:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE DETECCIÓN DE INSTALACIONES SUBTERRÁNEAS EXISTENTES Y PLANIMETRÍA EN LAS SUBESTACIONES ELÉCTRICAS POLANCO Y MORALES","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE DETECCIÓN DE INSTALACIONES SUBTERRÁNEAS EXISTENTES Y PLANIMETRÍA EN LAS SUBESTACIONES ELÉCTRICAS POLANCO Y MORALES","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","833685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430736}]","SERVICIO DE DETECCIÓN DE INSTALACIONES EXISTENTES.","833685","true","Mixta","Comisión Federal de Electricidad","2015-09-03T00:00:00.000Z","643139","ocds-0ud2q6-AA-018TOQ797-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","833685"
"2019-01-24T01:17:46.000Z","2015-08-26T19:21:00.000Z","2014-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430736]","[{address={countryName=México}, roles=supplier, name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N36-2014-878637","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[mit-consultoria-y-construccion-de-infraestructura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-08-26T19:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE DETECCIÓN DE INSTALACIONES EXISTENTES.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE DETECCIÓN DE INSTALACIONES EXISTENTES.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","878637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430736}]","SERVICIO DE DETECCIÓN DE INSTALACIONES EXISTENTES.","878637","true","Mixta","Comisión Federal de Electricidad","2015-09-04T00:00:00.000Z","643139","ocds-0ud2q6-AA-018TOQ797-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","116000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116000","878637"
"2019-11-08T17:40:02.000Z","2012-10-12T14:38:00.000Z","2012-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-19T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[GEOFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170218]","[{identifier={legalName=GEOFORMA SA DE CV, scheme=RUPC, id=159937, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GEOFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geoforma-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N37-2012-255890","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[geoforma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-10-17T10:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MARCA TRIMBLE MOD. 3603","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MARCA TRIMBLE MOD. 3603","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","255890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-255890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170218}]","MANTENIMIENTO PREVENTIVO A ESTACIÓN TOTAL MCA TRIMBLE","255890","true","Mixta","Comisión Federal de Electricidad","2012-10-22T00:00:00.000Z","268754","ocds-0ud2q6-AA-018TOQ797-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28740","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GEOFORMA SA DE CV, id=geoforma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28740","255890"
"2019-01-24T01:18:06.000Z","2013-06-05T13:42:00.000Z","2013-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-18T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[EDITH ZIZUMBO VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262839]","[{address={countryName=México}, roles=supplier, name=EDITH ZIZUMBO VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edith-zizumbo-villarreal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N37-2013-1550320","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[edith-zizumbo-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-06-10T12:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Elaboración de avalúos para la constitución de Bienes distintos a la Tierra","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Elaboración de avalúos para la constitución de Bienes distintos a la Tierra","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1550320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262839}]","Elaboración de avalúos para la constitución de Bienes distintos a la Tierra","1550320","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","402303","ocds-0ud2q6-AA-018TOQ797-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDITH ZIZUMBO VILLARREAL, id=edith-zizumbo-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180480","1550320"
"2019-11-08T17:40:02.000Z","2012-10-16T08:52:00.000Z","2012-10-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-16T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[VEHICULOS Y SERVICIOS SATELITE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170878]","[{address={countryName=México}, roles=supplier, name=VEHICULOS Y SERVICIOS SATELITE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vehiculos-y-servicios-satelite-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N38-2012-265936","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[vehiculos-y-servicios-satelite-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-10-16T13:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE REPARACIÓN DE VEHICULO OFICIAL ECO. 89298","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE REPARACIÓN DE VEHICULO OFICIAL ECO. 89298","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","265936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-265936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170878}]","SERVICIO DE REPARACIÓN DE VEHICULO OFICIAL ECO. 89298","265936","true","Mixta","Comisión Federal de Electricidad","2012-10-17T00:00:00.000Z","269978","ocds-0ud2q6-AA-018TOQ797-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35310.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VEHICULOS Y SERVICIOS SATELITE SA DE CV, id=vehiculos-y-servicios-satelite-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35310.95","265936"
"2019-01-24T01:18:06.000Z","2013-06-06T10:20:00.000Z","2013-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[AUTOMUNDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262802]","[{address={countryName=México}, roles=supplier, name=AUTOMUNDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N38-2013-460153","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[automundo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-06-07T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CTTO. MANTENIMIENTO CORRECTIVO A SUSPENSIÓN DE VEHICULO OFICIAL CON NUMERO ECONOMICO 92205.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CTTO. MANTENIMIENTO CORRECTIVO A SUSPENSIÓN DE VEHICULO OFICIAL CON NUMERO ECONOMICO 92205.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","460153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262802}]","SERVICIO DE REPARACIÓN DE SUSPENSIÓN DE A VEHÍCULO OFICIAL 92205.","460153","true","Mixta","Comisión Federal de Electricidad","2013-07-05T00:00:00.000Z","402347","ocds-0ud2q6-AA-018TOQ797-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23670","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMUNDO SA DE CV, id=automundo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23670","460153"
"2019-01-24T01:17:46.000Z","2014-08-18T11:19:00.000Z","2014-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[SARLO DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438565]","[{address={countryName=México}, roles=supplier, name=SARLO DE MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sarlo-de-mexico-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N38-2014-878548","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[sarlo-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-08-19T11:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Adquisición de materiales.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Adquisición de materiales.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","878548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438565}]","ADQUISICIÓN DE MATERIALES.","878548","true","Mixta","Comisión Federal de Electricidad","2014-08-26T00:00:00.000Z","654013","ocds-0ud2q6-AA-018TOQ797-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SARLO DE MEXICO S.A. DE C.V., id=sarlo-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22260","878548"
"2019-01-24T01:17:46.000Z","2014-03-11T17:26:00.000Z","2014-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[ISRAEL UGALDE CARBAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374047]","[{address={countryName=México}, roles=supplier, name=ISRAEL UGALDE CARBAJAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=israel-ugalde-carbajal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N6-2014-526575","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[israel-ugalde-carbajal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-03-13T16:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE VIGILANCIA EN ALMACEN TEXCOCO MES DE MARZO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE VIGILANCIA EN ALMACEN TEXCOCO MES DE MARZO","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","526575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374047}]","SERVICIO DE VIGILANCIA ALMACEN TEXCOCO.","526575","true","Mixta","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","562912","ocds-0ud2q6-AA-018TOQ797-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28551","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRAEL UGALDE CARBAJAL, id=israel-ugalde-carbajal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28551","526575"
"2019-01-24T01:18:06.000Z","2013-11-20T17:20:00.000Z","2013-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-25T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","complete","[PANFILO LOPEZ CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333269]","[{address={countryName=México}, roles=supplier, name=PANFILO LOPEZ CRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=panfilo-lopez-cruz}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N62-2013-478319","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[panfilo-lopez-cruz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2013-11-22T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","CONTRATO DE SERVICIO DE CORRESPONSABLE DE OBRA.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","CONTRATO DE SERVICIO DE CORRESPONSABLE DE OBRA.","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","478319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-478319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333269}]","SERVICIO DE CORRESPONSAL DE OBRA","478319","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","504709","ocds-0ud2q6-AA-018TOQ797-N62-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99676.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PANFILO LOPEZ CRUZ, id=panfilo-lopez-cruz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99676.74","478319"
