"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Guanajuato, parent_id=mx-gua, name=Coroneo, id=mx-gua-coroneo, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","23","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS, scheme=MX-CPA, id=811010968, uri=https://sites.google.com/site/cnetuc/directorio}]","2.621986952E7","[]","[{type=contactPoint, value=José Trejo Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO URBANO Y OBRAS PUBLICAS","0","0","0","direccion-de-desarrollo-urbano-y-obras-publicas-presidencia-municipal-de-coroneo","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Xichú, id=mx-gua-xichu, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","96","0","[unidad-compradora]","[{legalName=GTO Xichú MUNICIPIO DE XICHÚ, scheme=MX-CPA, id=811045972, uri=https://sites.google.com/site/cnetuc/directorio}]","4.248132554E7","[]","[{type=contactPoint, value=RAFAEL BUSTAMANTE CARDONA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GTO Xichú MUNICIPIO DE XICHÚ","0","0","0","gto-xichu-municipio-de-xichu-presidencia-municipal-de-xichu","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","254","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones y Control de Bienes, scheme=MX-CPA, id=911043999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.15795077E7","[]","[{type=contactPoint, value=César Augusto Rodríguez Cadena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Departamento de Adquisiciones y Control de Bienes","0","0","0","departamento-de-adquisiciones-y-control-de-bienes-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Miguel de Allende, id=mx-gua-san-miguel-de-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","140","0","[dependencia]","[{legalName=GTO, id=gto}]","6.457431555399998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Miguel de Allende","0","0","0","presidencia-municipal-de-san-miguel-de-allende","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","33","0","[dependencia]","[{legalName=GTO, id=gto}]","1.47330891233E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Desarrollo Agropecuario","0","0","0","secretaria-de-desarrollo-agropecuario","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Cortazar, id=mx-gua-cortazar, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","7","0","[unidad-compradora]","[{legalName=Tesorería, scheme=MX-CPA, id=811011938, uri=https://sites.google.com/site/cnetuc/directorio}]","3847748","[]","[{type=contactPoint, value=Eduardo Ojeda Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Tesorería","0","0","0","tesoreria-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","9437974.53","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Sistema Municipal de Agua Potable, Alcantarillado y Saneamiento de Dolores Hidalgo (Simapas)","0","0","0","sistema-municipal-de-agua-potable-alcantarillado-y-saneamiento-de-dolores-hidalgo-simapas","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS PUBLICAS, scheme=MX-CPA, id=811027990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6767620997999996E8","[]","[{type=contactPoint, value=EMMANUEL HERRERA RUIZ}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS PUBLICAS","0","0","0","direccion-general-de-obras-publicas-presidencia-municipal-de-salamanca","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San José Iturbide, id=mx-gua-san-jose-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","149","0","[dependencia]","[{legalName=GTO, id=gto}]","1.3187622117999998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San José Iturbide","0","0","0","presidencia-municipal-de-san-jose-iturbide","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable y Alcantarillado en la Zona Rural del Municipio de León Guanajuato (SAPAL RURAL), scheme=MX-CPA, id=811020937, uri=https://sites.google.com/site/cnetuc/directorio}]","9502386.229999999","[]","[{type=contactPoint, value=Aarón Edgardo Zamora Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado en la Zona Rural del Municipio de León Guanajuato (SAPAL RURAL)","0","0","0","sistema-de-agua-potable-y-alcantarillado-en-la-zona-rural-del-municipio-de-leon-guanajuato-sapal-rural-sistema-de-agua-potable-y-alcantarillado-en-la-zona-rural-del-municipio-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Atarjea, id=mx-gua-atarjea, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=GTO, id=gto}]","1276469.98","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atarjea","0","0","0","presidencia-municipal-de-atarjea","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Diego de la Unión, id=mx-gua-san-diego-de-la-union, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","63","0","[dependencia]","[{legalName=GTO, id=gto}]","6.366062403999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Diego de la Unión","0","0","0","presidencia-municipal-de-san-diego-de-la-union","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarimoro, id=mx-gua-tarimoro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","58","0","[dependencia]","[{legalName=GTO, id=gto}]","6.769775514999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tarimoro","0","0","0","presidencia-municipal-de-tarimoro","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Moroleón, id=mx-gua-moroleon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=OFICIALIA MAYOR, scheme=MX-CPA, id=811021920, uri=https://sites.google.com/site/cnetuc/directorio}]","5232524.140000001","[]","[{type=contactPoint, value=José Luis Duran Castro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OFICIALIA MAYOR","0","0","0","oficialia-mayor-presidencia-municipal-de-moroleon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=IMIPE, scheme=MX-CPA, id=811007917, uri=https://sites.google.com/site/cnetuc/directorio}]","838228.19","[]","[{type=contactPoint, value=Sergio Martínez León}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","IMIPE","0","0","0","imipe-instituto-municipal-de-investigacion-planeacion-y-estadistica","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","8","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=811007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9846583349999998E7","[]","[{type=contactPoint, value=Arturo Gómez Villegas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección General","0","0","0","direccion-general-junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Purísima del Rincón, id=mx-gua-purisima-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","15","0","[unidad-compradora]","[{legalName=Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón, scheme=MX-CPA, id=811025942, uri=https://sites.google.com/site/cnetuc/directorio}]","2.0314584419999998E7","[]","[{type=contactPoint, value=Miguel Ángel Domínguez Albarado}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1638064654114}, {id=compranet-1638748800166}]","0","Sistema de Agua Potable, Alcantarillado y Saneamiento del Municipio de Purísima del Rincón","0","0","0","sistema-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-purisima-del-rincon-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santa Catarina, id=mx-gua-santa-catarina, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas Municipales, scheme=MX-CPA, id=811034981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.170886379E7","[]","[{type=contactPoint, value=Victor Hugo Hernández Gonzalez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-santa-catarina","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarimoro, id=mx-gua-tarimoro, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Públicas Municipales, scheme=MX-CPA, id=811039969, uri=https://sites.google.com/site/cnetuc/directorio}]","1205889.22","[]","[{type=contactPoint, value=Ana María Hurtado Sánchez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Obras Públicas Municipales","0","0","0","obras-publicas-municipales-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3257","0","[dependencia]","[{legalName=GTO, id=gto}, {legalName=UNIVERSIDAD DE GUANAJUATO, scheme=RFC, id=UGU450325KY2}]","1.8106935114899976E9","[{name=UNIVERSIDAD DE GUANAJUATO}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","1","region","7000","[{id=compranet-1620524637144}]","18","Universidad de Guanajuato","0","3.9048547379999995E7","0","universidad-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=León, id=mx-gua-leon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","102","0","[dependencia]","[{legalName=GTO, id=gto}]","8.5249280712E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado de León","0","0","0","sistema-de-agua-potable-y-alcantarillado-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santa Cruz de Juventino Rosas, id=mx-gua-santa-cruz-de-juventino-rosas, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","79","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=811035962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6867260037300003E8","[]","[{type=contactPoint, value=Manuel Segoviano Oros}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-santa-cruz-de-juventino-rosas","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","12","0","[unidad-compradora]","[{legalName=Direccion General de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=911003999, uri=https://sites.google.com/site/cnetuc/directorio}]","4889147.55","[]","[{type=contactPoint, value=Sergio Contreras Belman}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion General de Recursos Materiales y Servicios Generales","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-educacion","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Uriangato, id=mx-gua-uriangato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","126","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811041989, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7771621973700005E8","[]","[{type=contactPoint, value=Javier Contreras González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-uriangato","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","32","0","[dependencia]","[{legalName=GTO, id=gto}]","4.7459680699999996E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema Avanzado de Bachillerato y Educación Superior","0","0","0","sistema-avanzado-de-bachillerato-y-educacion-superior","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Tarandacuao, id=mx-gua-tarandacuao, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=GTO, id=gto}]","5063825.779999999","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tarandacuao","0","0","0","presidencia-municipal-de-tarandacuao","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","23","0","[dependencia]","[{legalName=GTO, id=gto}]","1.035268909E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Cultural de León","0","0","0","instituto-cultural-de-leon","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[unidad-compradora]","[{legalName=ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=811014983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.19506097912E9","[]","[{type=contactPoint, value=FELIX FRIAS ENRIQUEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA","0","0","0","adquisiciones-y-licitaciones-de-obra-publica-presidencia-municipal-de-dolores-hidalgo-cuna-de-la-independencia-nacional","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","130","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN FELIPE, scheme=MX-CPA, id=811030996, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9338450869999975E7","[]","[{type=contactPoint, value=Marco Antonio López Arellano}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN FELIPE","0","0","0","municipio-de-san-felipe-presidencia-municipal-de-san-felipe","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","109","0","[dependencia]","[{legalName=GTO, id=gto}]","1.19506097912E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Dolores Hidalgo Cuna de la Independencia Nacional","0","0","0","presidencia-municipal-de-dolores-hidalgo-cuna-de-la-independencia-nacional","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","903","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=911049999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5235207340299993E9","[]","[{type=contactPoint, value=Pedro Peredo Medina}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-instituto-de-infraestructura-fisica-educativa-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Manuel Doblado, id=mx-gua-manuel-doblado, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO, scheme=MX-CPA, id=811008947, uri=https://sites.google.com/site/cnetuc/directorio}]","461500","[]","[{type=contactPoint, value=Ulises Magaña Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","SISTEMA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO","0","0","0","sistema-municipal-de-agua-potable-y-alcantarillado-","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","467","0","[unidad-compradora]","[{legalName=Comision Estatal del Agua de Guanajuato, scheme=MX-CPA, id=911053969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8602074039800003E9","[]","[{type=contactPoint, value=Alfredo Mireles Vazquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comision Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato-comision-estatal-del-agua-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Dolores Hidalgo Cuna de la Independencia Nacional, id=mx-gua-dolores-hidalgo-cuna-de-la-independencia-nacional, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA, scheme=MX-CPA, id=811014983, uri=https://sites.google.com/site/cnetuc/directorio}]","9613008.51","[]","[{type=contactPoint, value=Miguel Ángel Rayas Ortiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","ADQUISICIONES Y LICITACIONES DE OBRA PUBLICA","0","0","0","adquisiciones-y-licitaciones-de-obra-publica-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Consejo Directivo, scheme=MX-CPA, id=811027996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.40808661E7","[]","[{type=contactPoint, value=Francisco Javier Jiménez González}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Directivo","0","0","0","consejo-directivo-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto., scheme=MX-CPA, id=811007999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.30384640492E8","[]","[{type=contactPoint, value=Carlos Arroyo Ramos}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Celaya, Gto.","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-celaya-gt-o-junta-municipal-de-agua-potable-y-alcantarillado-de-celaya","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Yuriria, id=mx-gua-yuriria, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","90","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=811046991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2861662866259994E8","[]","[{type=contactPoint, value=Victor Manuel Duarte Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-yuriria","0"
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=SECRETARIA ADMINISTRATIVA UVEG, scheme=MX-CPA, id=911048970, uri=https://sites.google.com/site/cnetuc/directorio}]","311328","[]","[{type=contactPoint, value=Rafael Galindez Ballesteros}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","SECRETARIA ADMINISTRATIVA UVEG","0","0","0","secretaria-administrativa-uveg-universidad-virtual-del-estado-de-guanajuato","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Celaya, id=mx-gua-celaya, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","367","0","[dependencia]","[{legalName=GTO, id=gto}]","8.145804082099997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Celaya","0","0","0","presidencia-municipal-de-celaya","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=Guanajuato, id=mx-gua-guanajuato, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","25","0","[unidad-compradora]","[{legalName=direccion de adquisiciones y servicios generales, scheme=MX-CPA, id=811015988, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0700109261E7","[{name=DIRECCION DE ADQUISICIONES Y SERVICIOS GENERALES}]","[{type=contactPoint, value=Jerónimo Ordaz Luna}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","direccion de adquisiciones y servicios generales","0","0","0","direccion-de-adquisiciones-y-servicios-generales-","0"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Francisco del Rincón, id=mx-gua-san-francisco-del-rincon, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=811031985, uri=https://sites.google.com/site/cnetuc/directorio}]","6.387580453999999E7","[]","[{type=contactPoint, value=Rogelio Lugo Olivarez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección General","0","0","0","direccion-general-sistema-de-agua-potable-y-alcantarillado-del-municipio-de-san-francisco-del-rincon","0"
