"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE JAMAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/816/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE JAMAY, details={type=company}, id=centro-de-acopio-de-jamay}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/816/2014-CADQ/816/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-jamay]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/816/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/816/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/816/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/816/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/816/2014","ocds-0ud2q6-CADQ/816/2014","56000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE JAMAY, id=centro-de-acopio-de-jamay}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000000","CADQ/816/2014"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[CENTRO DE ACOPIO DE TORRES MOCHAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/537/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE TORRES MOCHAS, details={type=company}, id=centro-de-acopio-de-torres-mochas}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","CADQ/537/2016-CADQ/537/2016","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[centro-de-acopio-de-torres-mochas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","CADQ/537/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/537/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/537/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/537/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/537/2016","ocds-0ud2q6-CADQ/537/2016","5.58832722E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE TORRES MOCHAS, id=centro-de-acopio-de-torres-mochas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.58832722E7","CADQ/537/2016"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ALCAN PACKAGING MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1347/2008]","[{roles=supplier, name=ALCAN PACKAGING MEXICO S.A. DE C.V., details={type=company}, id=alcan-packaging-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1347/2008-CADQ/1347/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[alcan-packaging-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 1 391 925.6 KGS. DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE 1 391 925.6 KGS. DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1347/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1347/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1347/2008}]","ADQUISICION DE 1 391 925.6 KGS. DE PELICULA DE POLIETILENO","CADQ/1347/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/1347/2008","ocds-0ud2q6-CADQ/1347/2008","5.524517822E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALCAN PACKAGING MEXICO S.A. DE C.V., id=alcan-packaging-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.524517822E7","CADQ/1347/2008"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[AARHUSkARISHAMN MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/250/2008]","[{roles=supplier, name=AARHUSkARISHAMN MEXICO S.A. DE C.V., details={type=company}, id=aarhu-sk-arishamn-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/250/2008-CADQ/250/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[aarhu-sk-arishamn-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/250/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/250/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/250/2008}]","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","CADQ/250/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/250/2008","ocds-0ud2q6-CADQ/250/2008","5.504642208E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARHUSkARISHAMN MEXICO S.A. DE C.V., id=aarhu-sk-arishamn-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.504642208E7","CADQ/250/2008"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[SOCIEDAD DE PRODUCTORES CORDILLERA JULIMES LAS VARAS S. DE R.L. DE M.I.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/464/2014]","[{roles=supplier, name=SOCIEDAD DE PRODUCTORES CORDILLERA JULIMES LAS VARAS S. DE R.L. DE M.I., details={type=company}, id=sociedad-de-productores-cordillera-julimes-las-varas-s-de-rl-de-mi}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/464/2014-CADQ/464/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[sociedad-de-productores-cordillera-julimes-las-varas-s-de-rl-de-mi]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/464/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/464/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/464/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/464/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/464/2014","ocds-0ud2q6-CADQ/464/2014","55000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOCIEDAD DE PRODUCTORES CORDILLERA JULIMES LAS VARAS S. DE R.L. DE M.I., id=sociedad-de-productores-cordillera-julimes-las-varas-s-de-rl-de-mi}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000000","CADQ/464/2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[ALTEÑA DE PRODUCTORES DE LECHE S.C. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7066/2009]","[{roles=supplier, name=ALTEÑA DE PRODUCTORES DE LECHE S.C. DE R.L., details={type=company}, id=altena-de-productores-de-leche-sc-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7066/2009-CADQ/7066/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[altena-de-productores-de-leche-sc-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7066/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7066/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7066/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7066/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7066/2009","ocds-0ud2q6-CADQ/7066/2009","55000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTEÑA DE PRODUCTORES DE LECHE S.C. DE R.L., id=altena-de-productores-de-leche-sc-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000000","CADQ/7066/2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[HACIENDA DE LOS ADOBES S.P.R.L DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7067/2009]","[{roles=supplier, name=HACIENDA DE LOS ADOBES S.P.R.L DE R.L., details={type=company}, id=hacienda-de-los-adobes-sprl-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7067/2009-CADQ/7067/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[hacienda-de-los-adobes-sprl-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7067/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7067/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7067/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7067/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7067/2009","ocds-0ud2q6-CADQ/7067/2009","55000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HACIENDA DE LOS ADOBES S.P.R.L DE R.L., id=hacienda-de-los-adobes-sprl-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000000","CADQ/7067/2009"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE SAN DIEGO DE ALEJANDRIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/910/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE SAN DIEGO DE ALEJANDRIA, details={type=company}, id=centro-de-acopio-de-san-diego-de-alejandria}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/910/2014-CADQ/910/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-san-diego-de-alejandria]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/910/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/910/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/910/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/910/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/910/2014","ocds-0ud2q6-CADQ/910/2014","55000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE SAN DIEGO DE ALEJANDRIA, id=centro-de-acopio-de-san-diego-de-alejandria}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000000","CADQ/910/2014"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[INDUSTRIAS LACTEAS CHIHUAHUENSES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2953/2010]","[{roles=supplier, name=INDUSTRIAS LACTEAS CHIHUAHUENSES S.A. DE C.V., details={type=company}, id=industrias-lacteas-chihuahuenses-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/2953/2010-CADQ/2953/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[industrias-lacteas-chihuahuenses-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE EN POLVO DE ORIGEN NACIONAL","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE EN POLVO DE ORIGEN NACIONAL","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/2953/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/2953/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/2953/2010}]","COMPRAVENTA DE LECHE EN POLVO DE ORIGEN NACIONAL","CADQ/2953/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/2953/2010","ocds-0ud2q6-CADQ/2953/2010","54198925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS LACTEAS CHIHUAHUENSES S.A. DE C.V., id=industrias-lacteas-chihuahuenses-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54198925","CADQ/2953/2010"
"2021-05-09T00:24:27.000Z","2015-02-23T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2015]","[{roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V., details={type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/475/2015-CADQ/475/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[tecnologia-de-envasado-industrial-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PELICULA DE POLIETILETNO","[{id=pot-1620519810584}]","SUMINISTRO DE PELICULA DE POLIETILETNO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/475/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/475/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/475/2015}]","SUMINISTRO DE PELICULA DE POLIETILETNO","CADQ/475/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/475/2015","ocds-0ud2q6-CADQ/475/2015","5.397237957E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL S.A DE C.V., id=tecnologia-de-envasado-industrial-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.397237957E7","CADQ/475/2015"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1396/2014]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/1396/2014-PST/1396/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/1396/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1396/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1396/2014}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","PST/1396/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/1396/2014","ocds-0ud2q6-PST/1396/2014","5.37096038E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.37096038E7","PST/1396/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/864/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, details={type=company}, id=centro-de-acopio-de-capilla-de-milpillas}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/864/2014-CADQ/864/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-capilla-de-milpillas]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/864/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/864/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/864/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/864/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/864/2014","ocds-0ud2q6-CADQ/864/2014","52700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE CAPILLA DE MILPILLAS, id=centro-de-acopio-de-capilla-de-milpillas}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52700000","CADQ/864/2014"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[CENTRO DE ACOPIO DE VALLE DE SANTIAGO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/538/2016]","[{roles=supplier, name=CENTRO DE ACOPIO DE VALLE DE SANTIAGO, details={type=company}, id=centro-de-acopio-de-valle-de-santiago}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","CADQ/538/2016-CADQ/538/2016","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[centro-de-acopio-de-valle-de-santiago]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","CADQ/538/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/538/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/538/2016}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/538/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/538/2016","ocds-0ud2q6-CADQ/538/2016","5.21279942E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE VALLE DE SANTIAGO, id=centro-de-acopio-de-valle-de-santiago}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.21279942E7","CADQ/538/2016"
