"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000798, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Esteban Murillo Delgado, Silvia Chinchilla Saenz, Murillo y Asociados, S.A.","0","4113120.9","0","esteban-murillo-delgado-silvia-chinchilla-saenz-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000003342, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Audatex LTN S de RL de CV","0","3431249.17","0","audatex-ltn-s-de-rl-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901135, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A., Seguridad Alfa S.A. y Servicios de Múltiples Bena S.A.","0","2862148.242","0","grupo-corporativo-de-seguridad-alfa-sa-seguridad-alfa-sa-y-servicios-de-multiples-bena-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202001627, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","CONSORCIO DATASYS - EQUIPOS TACTICOS Y DE RESCATE S.A.","0","2597000","0","consorcio-datasys---equipos-tacticos-y-de-rescate-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3002652482, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","ASOCIACION SOLIDARISTA DE EMPLEADOS DE INS SERVICIOS S.A","0","2450000","0","asociacion-solidarista-de-empleados-de-ins-servicios-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:43.000Z","0","0","0","[profit]","[{scheme=Tribunal Supremo de Elecciones, id=109570178, uri=https://www.tse.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COMERCIALIZADORA DUFE S.A.","0","2405815.2","0","comercializadora-dufe-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901131, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A, SERGURIDAD ALFA S.A. Y Servicios Múltiples Bena S.A.","0","2372253.375","0","grupo-corporativo-de-seguridad-alfa-sa-serguridad-alfa-sa-y-servicios-multiples-bena-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600105, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","JUARBA CONSTRUCTORA S.A. Y ECOS ARQUITECTURA Y CONSTRUCCION S.A.","0","2270000","0","juarba-constructora-sa-y-ecos-arquitectura-y-construccion-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201800570, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","GARCIA Y GEOTRACTUS SA","0","2246655","0","garcia-y-geotractus-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900999, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Esteban Murillo Delgado y Murillo y Asociados, S.A.","0","2183958","0","consorcio-esteban-murillo-delgado-y-murillo-y-asociados-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:12.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101262771, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","RyB Representaciones S.A","0","2153114.15","0","ry-b-representaciones-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000009837, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","SG TALENT CONSULTING S.C.","0","2103441.17","0","sg-talent-consulting-sc","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101711136, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","INTRADECORACIONES DE COSTA RICA S.A.","0","2013221.55","0","intradecoraciones-de-costa-rica-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000184, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","3D RESOURCES, S.A","0","2010088.32","0","3-d-resources-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901243, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201901186, uri=http://www.registronacional.go.cr/}]","0","[{name=TECNIFIX S.R.L-TALLER LOS REYES S.A}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","TECNIFIX S.R.L.-TALLER LOS REYES S.A.","0","1763000","0","tecnifix-srl-taller-los-reyes-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100228, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio conformado por Font Servicios Electromecánicos S. A. y Corporación Font S. A.","0","1602443.93","0","consorcio-conformado-por-font-servicios-electromecanicos-s-a-y-corporacion-font-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100255, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio VAN HEUSEN DE CENTROAMERICA - DISTRIBUIDORA DE VESTUARIO CENTROAMERICANA SA","0","1587923.8199999998","0","consorcio-van-heusen-de-centroamerica---distribuidora-de-vestuario-centroamericana-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201701513, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Productos Náuticos PROMARINA S.A.- A. Borbon y Cía, S.A","0","1504424.07","0","productos-nauticos-promarina-sa--a-borbon-y-cia-sa","0"
"[{name=Panamá, id=pa, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000007535, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MASTER BUILDERS SOLUTIONS PANAMA S.A.","0","1314047.15","0","master-builders-solutions-panama-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100268, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","ANC RENTING S.A. - ANC CAR S.A.","0","1100776.69","0","anc-renting-sa---anc-car-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201600008, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","WPP CORICLEAN WASTE COLLECTION S.A","0","931735","0","wpp-coriclean-waste-collection-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101715296, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios y Soluciones EYCH CORP SA","0","919500","0","servicios-y-soluciones-eych-corp-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202100016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","MUDANZAS M&H S.A.- INSTELEC S.A.","0","883639.66","0","mudanzas-m&h-sa--instelec-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000103, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Inglesini y Compañía, S.A.","0","646703.58","0","inglesini-y-compania-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1202000741, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","COPRODESA - OIL TEST INTERNATIONAL DE COSTA RICA S.A.","0","588754.148","0","coprodesa---oil-test-international-de-costa-rica-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900561, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Servicios de Monitoreo Electrónco Alfa S.A. y Seguridad Alfa S.A.","0","480000","0","servicios-de-monitoreo-electronco-alfa-sa-y-seguridad-alfa-sa","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=THALES DIS MEXICO SA DE CV, scheme=RFC, verified=1, id=GME9606038V6}, {scheme=Registro Nacional, id=9000008398, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=compranet}, {id=sicop}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","3","THALES DIS MEXICO SA DE CV","0","413633.75","0","thales-dis-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201400016, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","INMOBILIARIA BERLIZ - DISEÑO EN CONCRETO S.A","0","226000","0","inmobiliaria-berliz---diseno-en-concreto-sa","0"
"[{name=Honduras, id=hn, classification=[country]}]","2021-11-28T01:39:00.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000000502, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","YODECO DE HONDURAS S.A DE C.V","0","165728.5","0","yodeco-de-honduras-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=3101160092, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Química Industrial del Sur S. A.","0","114900","0","quimica-industrial-del-sur-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901106, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","JMAA DE OCCIDENTE S.A.-MTS MULTISERVICIOS DE COSTA RICA S.A.- TRANSPORTES MAPACHE S.A.","0","23691","0","jmaa-de-occidente-sa-mts-multiservicios-de-costa-rica-sa--transportes-mapache-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201900778, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Empresas Berthier Ebi de Costa Rica S.A y Servicios de recolección y Limpieza La Villa S.A","0","23500","0","empresas-berthier-ebi-de-costa-rica-sa-y-servicios-de-recoleccion-y-limpieza-la-villa-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901142, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A., Seguridad Alfa S.A., Servicios Múltiples Bena S.A.","0","22980.46","0","grupo-corporativo-de-seguridad-alfa-sa-seguridad-alfa-sa-servicios-multiples-bena-sa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=1201901141, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Grupo Corporativo de Seguridad Alfa S.A., Seguriadad Alfa S.A. Y Servicios Múltiples Bena S.A.","0","19093.655","0","grupo-corporativo-de-seguridad-alfa-sa-seguriadad-alfa-sa-y-servicios-multiples-bena-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[profit]","[{scheme=Registro Nacional, id=9000006122, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","IDEMIA MEXICO, S.A DE C.V.","0","780.77","0","idemia-mexico-sa-de-cv","0"
