"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482976&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","92626","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M1452-11482976","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11482976","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482976, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482976&pr=2015}]","Sinaloa","11482976","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482976","ocds-0ud2q6-SIN-C5M1452","[Conservación]","92626","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","92626","11482976"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-04-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484505&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","102080","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M1454-11484505","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11484505","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484505, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484505&pr=2015}]","Sinaloa","11484505","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484505","ocds-0ud2q6-SIN-C5M1454","[Conservación]","102080","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","102080","11484505"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-28T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487862&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","248240","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M1495-11487862","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11487862","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487862, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487862&pr=2015}]","Sinaloa","11487862","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487862","ocds-0ud2q6-SIN-C5M1495","[Conservación]","248240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","248240","11487862"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755063&pr=2016]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","452400","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C6M0340-11755063","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755063","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755063, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755063&pr=2016}]","Sinaloa","11755063","Instituto Mexicano del Seguro Social","2016-05-15T00:00:00.000Z","11755063","ocds-0ud2q6-SIN-C6M0340","[Conservación]","452400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","452400","11755063"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755067&pr=2016]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","526350","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C6M0346-11755067","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755067","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755067, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755067&pr=2016}]","Sinaloa","11755067","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11755067","ocds-0ud2q6-SIN-C6M0346","[Conservación]","526350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","526350","11755067"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11755065&pr=2016]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","229680","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C6M0348-11755065","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11755065","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11755065, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11755065&pr=2016}]","Sinaloa","11755065","Instituto Mexicano del Seguro Social","2016-11-30T00:00:00.000Z","11755065","ocds-0ud2q6-SIN-C6M0348","[Conservación]","229680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","229680","11755065"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-01T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366173&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","489984","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M0143-11366173","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11366173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366173&pr=2015}]","Sinaloa","11366173","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366173","ocds-0ud2q6-SIN-C5M0143","[Conservación]","489984","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","489984","11366173"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366171&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","380364","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M0162-11366171","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11366171","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366171&pr=2015}]","Sinaloa","11366171","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11366171","ocds-0ud2q6-SIN-C5M0162","[Conservación]","380364","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","380364","11366171"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-03-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366805&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","690200","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M0202-11366805","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11366805","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366805, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366805&pr=2015}]","Sinaloa","11366805","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11366805","ocds-0ud2q6-SIN-C5M0202","[Conservación]","690200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","690200","11366805"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-11T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366172&pr=2015]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","42595.2","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-C5M0204-11366172","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","11366172","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366172&pr=2015}]","Sinaloa","11366172","Instituto Mexicano del Seguro Social","2015-04-30T00:00:00.000Z","11366172","ocds-0ud2q6-SIN-C5M0204","[Conservación]","42595.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","42595.2","11366172"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665382&pr=2010]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","920367.15","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124400710-C050983-10665382","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665382&pr=2010}]","Sinaloa","10665382","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10665382","ocds-0ud2q6-SIN-0064124400710-C050983","[Conservación]","920367.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","920367.15","10665382"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-07-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10646722&pr=2010]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","840463.38","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124401110-C050984-10646722","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10646722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10646722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10646722&pr=2010}]","Sinaloa","10646722","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10646722","ocds-0ud2q6-SIN-0064124401110-C050984","[Conservación]","840463.38","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","840463.38","10646722"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-02-16T00:00:00.000Z","México","Delegación Sinaloa Almacen Delegacional En Sinaloa","IMSS","[SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665384&pr=2009]","[{roles=supplier, name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., additionalIdentifiers={legalName=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., scheme=RFC, id=SOP081011NX3}, details={type=company}, id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","783701.76","MXN","Delegación Sinaloa Almacen Delegacional En Sinaloa","SIN-0064124401308-S90161-10665384","[contractTermination]","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","[servicios-y-obras-del-pacifico-rodi-sa-de-cv]","ALMACEN DELEGACIONAL EN SINALOA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","open","institution","delegacion-sinaloa-almacen-delegacional-en-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","10665384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665384&pr=2009}]","Sinaloa","10665384","Instituto Mexicano del Seguro Social","2009-10-31T00:00:00.000Z","10665384","ocds-0ud2q6-SIN-0064124401308-S90161","[Conservación]","783701.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y OBRAS DEL PACIFICO RODI, S.A. DE C.V., id=servicios-y-obras-del-pacifico-rodi-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","783701.76","10665384"
