"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BILLIE LOU SASTRE MONTIEL","[{name=MONTIEL, Billie Lou Sastre}]","[{id=https://beta.companieshouse.gov.uk/officers/IaYczUCfSrMbFk2OPnyiaxxNcmM/appointments}]","billie-lou-sastre-montiel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VALERIA TAYLOR","[{name=TAYLOR, Valeria}]","[{id=https://beta.companieshouse.gov.uk/officers/o6vAv90MmSO7HG91_RmtmP4LHV4/appointments}]","valeria-taylor","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESUS EVERT AMADOR ARELLANES","[{name=AMADOR ARELLANES, Jesus Evert}]","[{id=https://beta.companieshouse.gov.uk/officers/axg8iZbJTfBk-N_MUKEPUrC-NnY/appointments}]","jesus-evert-amador-arellanes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO ELIAS GARCIA VALENZUELA","[{name=GARCIA VALENZUELA, Gerardo Elias}]","[{id=https://beta.companieshouse.gov.uk/officers/ZP_hK4PFPJzIqpbHzlnBXwRWqmo/appointments}]","gerardo-elias-garcia-valenzuela","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDGAR JACKSON GONZALEZ","[{name=GONZALEZ, Edgar Jackson}]","[{id=https://beta.companieshouse.gov.uk/officers/_FyY3XPJozL6YWmFZ6s-HtjfCGg/appointments}]","edgar-jackson-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HARACIO ROCHA","[{name=ROCHA, Haracio}]","[{id=https://beta.companieshouse.gov.uk/officers/S1Kuqzz15CQokCX1JgflhRmbYuU/appointments}]","haracio-rocha","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LETICIA VERONICA OJEDA-MORALES","[{name=OJEDA-MORALES, Leticia Veronica}]","[{id=https://beta.companieshouse.gov.uk/officers/KHA46F2CA2WTCuQGwD7FOv6SOf4/appointments}]","leticia-veronica-ojeda-morales","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDRES ESTEVES SANCHEZ","[{name=ESTEVES SANCHEZ, Andres}]","[{id=https://beta.companieshouse.gov.uk/officers/H6lgONVrh24NbO-kh4rXc3S7n4c/appointments}]","andres-esteves-sanchez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROSA ISELA URIBE GOMEZ BUCKLEY","[{name=BUCKLEY, Rosa Isela Uribe Gomez}]","[{id=https://beta.companieshouse.gov.uk/officers/6QVzoxLBaf8zfRcHID3SG6-Mrag/appointments}]","rosa-isela-uribe-gomez-buckley","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARACELI CRUZ FERNANDEZ","[{name=CRUZ FERNANDEZ, Araceli}]","[{id=https://beta.companieshouse.gov.uk/officers/OrVtEZhAtWWDLYQHgIiaWtYz9HY/appointments}]","araceli-cruz-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","EAMONN JAMES MULLALLY","[{name=MULLALLY, Eamonn James}]","[{id=https://beta.companieshouse.gov.uk/officers/pa4ukmDNuytodCCYb4UxkTrpg48/appointments}]","eamonn-james-mullally","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO RANGEL CANEDO","[{name=RANGEL CANEDO, Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/dCnP_TZpacyn95PGmr9rlJ43lU0/appointments}]","mauricio-rangel-canedo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","KARLA BEATRIZ PENA ACUNA","[{name=PENA ACUNA, Karla Beatriz}]","[{id=https://beta.companieshouse.gov.uk/officers/buzhcmE0zHPgVa8jKpl6rZw1Ebk/appointments}]","karla-beatriz-pena-acuna","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE ANTONIO LOZADA","[{name=LOZADA, Jose Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/UUVlD34d9EcguTM1fk55y2WXWjQ/appointments}]","jose-antonio-lozada","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDREA PANIAGUA BORREGO","[{name=PANIAGUA BORREGO, Andrea}]","[{id=https://beta.companieshouse.gov.uk/officers/H4E-OOHRrOXhNnt_3-a2u2GU7cU/appointments}]","andrea-paniagua-borrego","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALEJANDRO MORENO RANGEL","[{name=MORENO RANGEL, Alejandro}]","[{id=https://beta.companieshouse.gov.uk/officers/ZjF5j1qqbHdaSj_km7aEz0U6S5w/appointments}]","alejandro-moreno-rangel","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ALISON LANE","[{name=LANE, Alison}]","[{id=https://beta.companieshouse.gov.uk/officers/11DSoZydUR12v_nXJmHISJ4M2_o/appointments}]","alison-lane","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LIGIA MARGARITA TURINCIO AZUETA","[{name=TURINCIO AZUETA, Ligia Margarita}]","[{id=https://beta.companieshouse.gov.uk/officers/wY8IMjxqyyzRbs_SlbsgjMUsRTw/appointments}]","ligia-margarita-turincio-azueta","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANAHI SILVIA SUAREZ - CHAVEZ","[{name=SUAREZ - CHAVEZ, Anahi Silvia}]","[{id=https://beta.companieshouse.gov.uk/officers/bUs3rzCo90bMSg0mAH5ACE7JOYY/appointments}]","anahi-silvia-suarez---chavez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MANUELA CARDOSO","[{name=CARDOSO, Manuela}]","[{id=https://beta.companieshouse.gov.uk/officers/sOoxl1_ZW_xfowYHpfWnulZZ0h0/appointments}]","manuela-cardoso","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ESLI ROSARIO GONZALEZ LOPEZ","[{name=GONZALEZ LOPEZ, Esli Rosario}]","[{id=https://beta.companieshouse.gov.uk/officers/EWS-heuy9DEhul-exTt-Nc6nbog/appointments}]","esli-rosario-gonzalez-lopez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALFONSO CUARON","[{name=CUARON, Alfonso}]","[{id=https://beta.companieshouse.gov.uk/officers/XYG1EX_iaX2iecCw3bzHz_2xROs/appointments}]","alfonso-cuaron","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIZ ELIZABETH VON ALEXANDER-BISMARCK","[{name=ALEXANDER-BISMARCK, Miz Elizabeth Von}]","[{id=https://beta.companieshouse.gov.uk/officers/cQIje20xZRDSXyQwRmTPkwHwwPM/appointments}]","miz-elizabeth-von-alexander-bismarck","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CAROLINA FOX","[{name=FOX, Carolina}]","[{id=https://beta.companieshouse.gov.uk/officers/izFcCazgy-IqeATQ18pAZVEgFmk/appointments}]","carolina-fox","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELENA MORAN DE BATIZ","[{name=MORAN DE BATIZ, Elena}]","[{id=https://beta.companieshouse.gov.uk/officers/LYg_szjGDgVKYhDT9JvCB2DQ5MQ/appointments}]","elena-moran-de-batiz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","KRISSBETH DEBANHI BOATH","[{name=BOATH, Krissbeth Debanhi}]","[{id=https://beta.companieshouse.gov.uk/officers/0XCPEx_B0rRpfVJAs-iBk5rxr4M/appointments}]","krissbeth-debanhi-boath","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","NATALIE LEWIS","[{name=LEWIS, Natalie}]","[{id=https://beta.companieshouse.gov.uk/officers/IKEclOUigM_Ry63iaQaU1kQP4NU/appointments}]","natalie-lewis","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIEL GALLEGOS-JIMINEZ","[{name=GALLEGOS-JIMINEZ, Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/n70HvTM8T3tb7In3hd6ONqP2T9o/appointments}]","daniel-gallegos-jiminez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESSICA SABRINA ORTIZ SAINZ","[{name=SAINZ, Jessica Sabrina Ortiz}]","[{id=https://beta.companieshouse.gov.uk/officers/lMHxZBgHJknGr32LsyB9KMAJUz0/appointments}]","jessica-sabrina-ortiz-sainz","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","DEREK GRILLS","[{name=GRILLS, Derek}]","[{id=https://beta.companieshouse.gov.uk/officers/qlO64A49Mzl0RF-6J9TwoWwvMe8/appointments}]","derek-grills","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SANDY LOCHHEAD","[{name=LOCHHEAD, Sandy}]","[{id=https://beta.companieshouse.gov.uk/officers/9fop3r13ayuVkAF2m6mbMkzRFhc/appointments}]","sandy-lochhead","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO GONZALEZ","[{name=GONZALEZ, Julio}]","[{id=https://beta.companieshouse.gov.uk/officers/4r07nywfUaJbCS4huHHv0NsfGWw/appointments}]","julio-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROGELIO ARELLANO ELIZONDO","[{name=ARELLANO ELIZONDO, Rogelio}]","[{id=https://beta.companieshouse.gov.uk/officers/SKgoAZwh5VoLddavuNymvXh4oM8/appointments}]","rogelio-arellano-elizondo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA IVETTE CARRILLO BARRADAS","[{name=CARRILLO BARRADAS, Maria Ivette}]","[{id=https://beta.companieshouse.gov.uk/officers/Qq_OxpZYsQhkknqCKcDiX-sq5xw/appointments}]","maria-ivette-carrillo-barradas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JOSE JESUS RODRIGUEZ CESENAS","[{name=CESENAS, Jose Jesus Rodriguez}]","[{id=https://beta.companieshouse.gov.uk/officers/b3Vvs2bmxfeQ4ARiboV7lLY_CJE/appointments}]","jose-jesus-rodriguez-cesenas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA ANTONIO FLOR JARAMILLO","[{name=JARAMILLO, Maria Antonio Flor}]","[{id=https://beta.companieshouse.gov.uk/officers/vwimYvOUtLolkphBzKTANKR1CII/appointments}]","maria-antonio-flor-jaramillo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TANIA DELGADO BAUTISTA","[{name=DELGADO BAUTISTA, Tania}]","[{id=https://beta.companieshouse.gov.uk/officers/wrKp2NLgt-gNF2xtUda1NyLTYBQ/appointments}]","tania-delgado-bautista","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA LAURA SANUDO SISTOS","[{name=SANUDO SISTOS, Ana Laura}]","[{id=https://beta.companieshouse.gov.uk/officers/8oTnHV3Q86yNb_nz29tzrbt0EJQ/appointments}]","ana-laura-sanudo-sistos","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JULIO ENRIQUE GUERRERO ONTIVEROS","[{name=GUERRERO ONTIVEROS, Julio Enrique, Dr.}]","[{id=https://beta.companieshouse.gov.uk/officers/3ORtzBwU2OyZIoSxi3oAsjtwKD0/appointments}]","julio-enrique-guerrero-ontiveros","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CYNTHIA PAULINA VEGA GONZALEZ","[{name=VEGA GONZALEZ, Cynthia Paulina}]","[{id=https://beta.companieshouse.gov.uk/officers/Y5ghX1-oJVJmTGtTy6UsreEk8V8/appointments}]","cynthia-paulina-vega-gonzalez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ITZEL PATRICIA BARRON CHIRINO","[{name=BARRON CHIRINO, Itzel Patricia}]","[{id=https://beta.companieshouse.gov.uk/officers/P2QbrU58urRUUiIV1pXMLHc3cXA/appointments}]","itzel-patricia-barron-chirino","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DULCE ALEJANDRA AGUILAR JALOMO","[{name=AGUILAR JALOMO, Dulce Alejandra}]","[{id=https://beta.companieshouse.gov.uk/officers/gbTGvfIwfQJxtJLnN_pjBr-3AqE/appointments}]","dulce-alejandra-aguilar-jalomo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FLORENCIO CABRERA FERNANDEZ","[{name=CABRERA, Florencio}]","[{id=https://beta.companieshouse.gov.uk/officers/408ssMQGHKnA1BIyq9U-YvGUIro/appointments}]","florencio-cabrera-fernandez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LORENA MARTINEZ RUIZ-DEL-HOYO","[{name=MARTINEZ RUIZ-DEL-HOYO, Lorena}]","[{id=https://beta.companieshouse.gov.uk/officers/1_DtLXE_BglRPuki_1uxekvmSnU/appointments}]","lorena-martinez-ruiz-del-hoyo","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN SANCHEZ BARRADAS","[{name=SANCHEZ BARRADAS, Ivan}]","[{id=https://beta.companieshouse.gov.uk/officers/Cc-Cm053l_4epYQtvEmtUxKdbuA/appointments}]","ivan-sanchez-barradas","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CESAR ODIN GARIBAY REYES","[{name=GARIBAY REYES, Cesar Odin}]","[{id=https://beta.companieshouse.gov.uk/officers/etyru2jJeTUMyzhhGCsggKzHt_E/appointments}]","cesar-odin-garibay-reyes","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IRMA LIGHTFOOT","[{name=LIGHTFOOT, Irma}]","[{id=https://beta.companieshouse.gov.uk/officers/NCwaCByJRyIwLL6qgSExZKer_YE/appointments}]","irma-lightfoot","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROMINA CALATAYUD MARTINEZ","[{name=MARTINEZ, Romina Calatayud}]","[{id=https://beta.companieshouse.gov.uk/officers/lgVHqqMRiQWlAbjvwFNfLOS9C0Q/appointments}]","romina-calatayud-martinez","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ROBIN WOODS","[{name=WOODS, Robin}]","[{id=https://beta.companieshouse.gov.uk/officers/B_ppmEVZeRaioIdywSHB-9N9b28/appointments}]","robin-woods","[{id=latam_offshore}]","[boardmember]"
