"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DTA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409607&vv_provsino=0]","[{roles=supplier, name=DTA DE MEXICO, S.A. DE C.V., details={type=company}, id=dta-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-014-09-420409607","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[dta-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ESPÁRRAGOS Y TUERCAS CON ALEACIÓN DE NIQUEL, COBALTO Y BORO MARCA DOX","[{id=compranet3-1620530467436}]","18575111","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ESPÁRRAGOS Y TUERCAS CON ALEACIÓN DE NIQUEL, COBALTO Y BORO MARCA DOX","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420409607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420409607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=420409607&vv_provsino=0}]","SUMINISTRO MEDIANTE CONTRATO ABIERTO DE ESPÁRRAGOS Y TUERCAS CON ALEACIÓN DE NIQUEL, COBALTO Y BORO MARCA DOX","420409607","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-014-09","ocds-0ud2q6-18575111-014-09","1.44373288E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DTA DE MEXICO, S.A. DE C.V., id=dta-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.44373288E7","420409607"
"2021-05-09T03:21:07.000Z","2011-07-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-15T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401833&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-014-11-420401833","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[proveedora-de-seguridad-industrial-del-golfo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","18575111","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401833-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0014&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401833&vv_provsino=0}]","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","420401833","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-014-11","ocds-0ud2q6-18575111-014-11","5600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE SEGURIDAD INDUSTRIAL DEL GOLFO, S.A. DE C.V., id=proveedora-de-seguridad-industrial-del-golfo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5600000","420401833"
"2021-05-09T03:21:07.000Z","2005-09-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-30T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[MULTICOMERCIAL SURESTE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252016&vv_provsino=0]","[{roles=supplier, name=MULTICOMERCIAL SURESTE, S. DE R.L. DE C.V., details={type=company}, id=multicomercial-sureste-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-05-4120252016","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[multicomercial-sureste-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","TOALLA EN ROLLO DE 180 MTS. DE LARGO PARA MANOS, COLOR BLANCO MARCA BASIC","[{id=compranet3-1620530467436}]","18575111","TOALLA EN ROLLO DE 180 MTS. DE LARGO PARA MANOS, COLOR BLANCO MARCA BASIC","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4120252016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120252016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120252016&vv_provsino=0}]","TOALLA EN ROLLO DE 180 MTS. DE LARGO PARA MANOS, COLOR BLANCO MARCA BASIC","4120252016","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-05","ocds-0ud2q6-18575111-015-05","136440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTICOMERCIAL SURESTE, S. DE R.L. DE C.V., id=multicomercial-sureste-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136440","4120252016"
"2021-05-09T03:21:07.000Z","2006-06-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-06-27T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406604&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V., details={type=company}, id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-06-420406604","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[distribuidora-y-comercializadora-el-tigre-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ATOMIZADOR PARA CONTROL DE OLORES EN CARTUCHOS DE 199 GRS. MARCA COMODIN","[{id=compranet3-1620530467436}]","18575111","ATOMIZADOR PARA CONTROL DE OLORES EN CARTUCHOS DE 199 GRS. MARCA COMODIN","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420406604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420406604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=420406604&vv_provsino=0}]","ATOMIZADOR PARA CONTROL DE OLORES EN CARTUCHOS DE 199 GRS. MARCA COMODIN","420406604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-06","ocds-0ud2q6-18575111-015-06","443490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA EL TIGRE, S. A. DE C. V., id=distribuidora-y-comercializadora-el-tigre-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443490","420406604"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407822&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-07-420407822","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","Servicios de soporte týcnico para la administraciýn y almacenamiento masivo, con tecnologýa Geocluster del CNPS.","[{id=compranet3-1620530467436}]","18575111","Servicios de soporte týcnico para la administraciýn y almacenamiento masivo, con tecnologýa Geocluster del CNPS.","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420407822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420407822-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=420407822&vv_provsino=0}]","Servicios de soporte týcnico para la administraciýn y almacenamiento masivo, con tecnologýa Geocluster del CNPS.","420407822","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-07","ocds-0ud2q6-18575111-015-07","1.230536127E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.230536127E8","420407822"
"2021-05-09T03:21:07.000Z","2008-06-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-13T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408815&vv_provsino=0]","[{roles=supplier, name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., details={type=company}, id=sistemas-y-computadores-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-08-420408815","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[sistemas-y-computadores-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","A SISTEMAS DE ALMACENAMIENTO DE DATOS HITACHI","[{id=compranet3-1620530467436}]","18575111","A SISTEMAS DE ALMACENAMIENTO DE DATOS HITACHI","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=420408815&vv_provsino=0}]","A SISTEMAS DE ALMACENAMIENTO DE DATOS HITACHI","420408815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-08","ocds-0ud2q6-18575111-015-08","989400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y COMPUTADORES DEL SURESTE, S.A. DE C.V., id=sistemas-y-computadores-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989400","420408815"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[UNIVERSITY OF BERN - INSTITUTE OF GEOLOGY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4104990002&vv_provsino=0]","[{roles=supplier, name=UNIVERSITY OF BERN - INSTITUTE OF GEOLOGY, details={type=company}, id=university-of-bern---institute-of-geology}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-09-4104990002","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[university-of-bern---institute-of-geology]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","MEMBRESÍA EN EL CONSORCIO DE INVESTIGACIÓN DENOMINADO ""LOW FREQUENCY SEISMIC TECHNOLOGY""","[{id=compranet3-1620530467436}]","18575111","MEMBRESÍA EN EL CONSORCIO DE INVESTIGACIÓN DENOMINADO ""LOW FREQUENCY SEISMIC TECHNOLOGY""","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4104990002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4104990002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4104990002&vv_provsino=0}]","MEMBRESÍA EN EL CONSORCIO DE INVESTIGACIÓN DENOMINADO ""LOW FREQUENCY SEISMIC TECHNOLOGY""","4104990002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-09","ocds-0ud2q6-18575111-015-09","7677540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSITY OF BERN - INSTITUTE OF GEOLOGY, id=university-of-bern---institute-of-geology}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7677540","4104990002"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[PGS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PGS MEXICANA, S.A. DE C.V., details={type=company}, id=pgs-mexicana-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-10-420400836","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[pgs-mexicana-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","LEVANTAMIENTO SISMOLOGICO","[{id=compranet3-1620530467436}]","18575111","LEVANTAMIENTO SISMOLOGICO","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420400836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420400836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=111&NumInv=0015&AnoInv=2010&TipInv=R}]","LEVANTAMIENTO SISMOLOGICO","420400836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-10","ocds-0ud2q6-18575111-015-10","1541769799","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PGS MEXICANA, S.A. DE C.V., id=pgs-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1541769799","420400836"
"2021-05-09T03:21:07.000Z","2011-07-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2011-07-18T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GVARGAS COMERCIALIZADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401834&vv_provsino=0]","[{roles=supplier, name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., details={type=company}, id=gvargas-comercializadora-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-015-11-420401834","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[gvargas-comercializadora-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","[{id=compranet3-1620530467436}]","18575111","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420401834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420401834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0015&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=420401834&vv_provsino=0}]","EQUIPOS DE PROTECCIÓN PERSONAL, ROPA DE TRABAJO Y CALZADO INDUSTRIAL","420401834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-015-11","ocds-0ud2q6-18575111-015-11","8019515","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GVARGAS COMERCIALIZADORA, S.A. DE C.V., id=gvargas-comercializadora-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8019515","420401834"
"2021-05-09T03:21:07.000Z","2005-09-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-29T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[HAVERLY SYSTEMS INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4104950001&vv_provsino=0]","[{roles=supplier, name=HAVERLY SYSTEMS INC., details={type=company}, id=haverly-systems-inc}]","Internacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-016-05-4104950001","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[haverly-systems-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","ACTUALIZACION Y SOPORTE TECNICO PARA EL SOFTWARE ESPECIALIZADO HAVERLY","[{id=compranet3-1620530467436}]","18575111","ACTUALIZACION Y SOPORTE TECNICO PARA EL SOFTWARE ESPECIALIZADO HAVERLY","direct","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","4104950001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4104950001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4104950001&vv_provsino=0}]","ACTUALIZACION Y SOPORTE TECNICO PARA EL SOFTWARE ESPECIALIZADO HAVERLY","4104950001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-016-05","ocds-0ud2q6-18575111-016-05","11000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAVERLY SYSTEMS INC., id=haverly-systems-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11000","4104950001"
