"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-11T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-152-2011]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-152-2011-AD-152-2011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-152-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-152-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-152-2011}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-152-2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-02-25T00:00:00.000Z","AD-152-2011","ocds-0ud2q6-AD-152-2011","5000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000","AD-152-2011"
"2021-05-09T00:24:27.000Z","2012-02-20T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-155-2012]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-155-2012-AD-155-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-155-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-155-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-155-2012}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","AD-155-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-03-05T00:00:00.000Z","AD-155-2012","ocds-0ud2q6-AD-155-2012","87237.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87237.5","AD-155-2012"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Fármacos Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/298/12]","[{roles=supplier, name=Fármacos Especializados S.A. de C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/298/12-CNBV/298/12","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[farmacos-especializados-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Farmacia","[{id=pot-1620519810584}]","Servicio de Farmacia","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/298/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/298/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/298/12}]","Servicio de Farmacia","CNBV/298/12","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2012-12-31T00:00:00.000Z","CNBV/298/12","ocds-0ud2q6-CNBV/298/12","3670541.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fármacos Especializados S.A. de C.V., id=farmacos-especializados-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3670541.03","CNBV/298/12","true"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[FÁRMACOS ESPECIALIZADOS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM11/10]","[{roles=supplier, name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","CM11/10-CM11/10","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[farmacos-especializados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIÓN DE BOTIQUIN","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIÓN DE BOTIQUIN","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","CM11/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM11/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM11/10}]","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIÓN DE BOTIQUIN","CM11/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","CM11/10","ocds-0ud2q6-CM11/10","700000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V., id=farmacos-especializados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700000","CM11/10",
"2021-05-09T00:24:27.000Z","2014-01-31T00:00:00.000Z","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-03T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","active","complete","[FARMACOS ESPECIALIZADOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE022-14, http://www.crae.gob.mx/contratos_2014.html]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","CRAE-ADE022-14-CRAE-ADE022-14","[contract]","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","[farmacos-especializados-sa-de-cv]","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (LARODINASA)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (LARODINASA)","direct","institution","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","CRAE-ADE022-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CRAE-ADE022-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CRAE-ADE022-14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CRAE-ADE022-14-2, url=http://www.crae.gob.mx/contratos_2014.html}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (LARODINASA)","CRAE-ADE022-14","CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","2014-05-08T00:00:00.000Z","CRAE-ADE022-14","ocds-0ud2q6-CRAE-ADE022-14","2043990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A DE C.V., id=farmacos-especializados-sa-de-cv}]","centro-regional-de-alta-especialidad-de-chiapas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2043990","CRAE-ADE022-14",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000003]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000003-BC09-000003","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000003}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","BC09-000003","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-21T00:00:00.000Z","BC09-000003","ocds-0ud2q6-BC09-000003","3.026805737E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3.026805737E7","BC09-000003","true"
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000018]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000018-BC09-000018","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000018}]","medicinas y productos farmaceuticos","BC09-000018","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-03-06T00:00:00.000Z","BC09-000018","ocds-0ud2q6-BC09-000018","597600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597600","BC09-000018",
"2021-05-09T00:24:27.000Z","2009-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000021]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000021-BC09-000021","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000021}]","medicinas y productos farmaceuticos","BC09-000021","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-03-27T00:00:00.000Z","BC09-000021","ocds-0ud2q6-BC09-000021","30114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30114","BC09-000021",
"2021-05-09T00:24:27.000Z","2009-08-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","OTROS","es","[{id=pot}]","2009-08-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000030]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000030-BC09-000030","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000030}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","BC09-000030","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-08-21T00:00:00.000Z","BC09-000030","ocds-0ud2q6-BC09-000030","720340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","720340","BC09-000030",
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-23T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000034]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000034-BC09-000034","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000034}]","medicinas y productos farmaceuticos","BC09-000034","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-12-24T00:00:00.000Z","BC09-000034","ocds-0ud2q6-BC09-000034","51528","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51528","BC09-000034",
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[FÁRMACOS ESPECIALIZADOS S.A. D E C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-11/10]","[{roles=supplier, name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-11/10-C-11/10","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[farmacos-especializados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIÓN DE BOTIQUIN","[{id=pot-1620519810584}]","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIÓN DE BOTIQUIN","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-11/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-11/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-11/10}]","SERVICIOS DE SUMINISTRO DE MEDICAMENTOS Y ADMINISTRACIÓN DE BOTIQUIN","C-11/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-06-30T00:00:00.000Z","C-11/10","ocds-0ud2q6-C-11/10","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁRMACOS ESPECIALIZADOS S.A. D E C.V., id=farmacos-especializados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","C-11/10",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Fármacos Especializados S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144-08]","[{roles=supplier, name=Fármacos Especializados S.A. de C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","C-144-08-C-144-08","[contract]","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","[farmacos-especializados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Administración y operación de un botiquín en las instalaciones de FONATUR así como suministre medicamentos de patente especializados antivirales controlado y fórmulas magistrales en el Distrito Federal y zona conurbada a los derechohabientes y beneficiarios de FONATUR otorgue el seguro de vida para empleados activos y jubilados de FONATUR","[{id=pot-1620519810584}]","Administración y operación de un botiquín en las instalaciones de FONATUR así como suministre medicamentos de patente especializados antivirales controlado y fórmulas magistrales en el Distrito Federal y zona conurbada a los derechohabientes y beneficiarios de FONATUR otorgue el seguro de vida para empleados activos y jubilados de FONATUR","open","institution","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-fondo-nacional-de-fomento-al-turismo","C-144-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-144-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-144-08}]","Administración y operación de un botiquín en las instalaciones de FONATUR así como suministre medicamentos de patente especializados antivirales controlado y fórmulas magistrales en el Distrito Federal y zona conurbada a los derechohabientes y beneficiarios de FONATUR otorgue el seguro de vida para empleados activos y jubilados de FONATUR","C-144-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","C-144-08","ocds-0ud2q6-C-144-08","10923154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fármacos Especializados S.A. de C.V., id=farmacos-especializados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10923154","C-144-08",
"2021-05-09T00:24:27.000Z","2010-07-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-06T00:00:00.000Z","México","SUBDIRECCIÓN DE CAPITAL HUMANO","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-360/10]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE CAPITAL HUMANO","C-360/10-C-360/10","[contract]","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","[farmacos-especializados-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE ESPECIALIZADOS ANTIVIRALES CONTROLADOS Y DERMATOLÓGICOS A DERECHOHABIENTES EN LA DELEGACIÓN CANCUN","[{id=pot-1620519810584}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE ESPECIALIZADOS ANTIVIRALES CONTROLADOS Y DERMATOLÓGICOS A DERECHOHABIENTES EN LA DELEGACIÓN CANCUN","direct","institution","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE CAPITAL HUMANO","subdireccion-de-capital-humano-fondo-nacional-de-fomento-al-turismo","C-360/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-360/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-360/10}]","SERVICIO DE SUMINISTRO DE MEDICAMENTOS DE PATENTE ESPECIALIZADOS ANTIVIRALES CONTROLADOS Y DERMATOLÓGICOS A DERECHOHABIENTES EN LA DELEGACIÓN CANCUN","C-360/10","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-12-31T00:00:00.000Z","C-360/10","ocds-0ud2q6-C-360/10","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","C-360/10",
