"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0824-12, http://www.insp.mx/transparencia/XIII/2012/0824-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0824-12-0824-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GUANTE EXPLORACIÓN ESTÉRIL MEDIANO PAQUETE CON 100 PIEZAS","[{id=pot-1620519810584}]","GUANTE EXPLORACIÓN ESTÉRIL MEDIANO PAQUETE CON 100 PIEZAS","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0824-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0824-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0824-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0824-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0824-12.pdf}]","GUANTE EXPLORACIÓN ESTÉRIL MEDIANO PAQUETE CON 100 PIEZAS","0824-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-29T00:00:00.000Z","0824-12","ocds-0ud2q6-0824-12","2926.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2926.68","0824-12",
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0827-12, http://www.insp.mx/transparencia/XIII/2012/0827-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0827-12-0827-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CHQART PAPER C7-40 36-6 MARCA COBEX","[{id=pot-1620519810584}]","CHQART PAPER C7-40 36-6 MARCA COBEX","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0827-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0827-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0827-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0827-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0827-12.pdf}]","CHQART PAPER C7-40 36-6 MARCA COBEX","0827-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-29T00:00:00.000Z","0827-12","ocds-0ud2q6-0827-12","4312.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4312.88","0827-12",
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[LAURENTIUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0829-12, http://www.insp.mx/transparencia/XIII/2012/0829-12.pdf]","[{roles=supplier, name=LAURENTIUS S.A. DE C.V., details={type=company}, id=laurentius-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0829-12-0829-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[laurentius-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORIGINAL Y TROQUEL PARA MEDALLA DE 90MM DE DIÁMETRO","[{id=pot-1620519810584}]","ORIGINAL Y TROQUEL PARA MEDALLA DE 90MM DE DIÁMETRO","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0829-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0829-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0829-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0829-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0829-12.pdf}]","ORIGINAL Y TROQUEL PARA MEDALLA DE 90MM DE DIÁMETRO","0829-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-09-27T00:00:00.000Z","0829-12","ocds-0ud2q6-0829-12","29406","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURENTIUS S.A. DE C.V., id=laurentius-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29406","0829-12",
"2021-05-09T00:24:27.000Z","2012-09-13T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-13T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0830-12, http://www.insp.mx/transparencia/XIII/2012/0830-12.pdf]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0830-12-0830-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[edenred-mexico-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES RESTAURANTE EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","VALES RESTAURANTE EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0830-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0830-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0830-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0830-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0830-12.pdf}]","VALES RESTAURANTE EN VARIAS DENOMINACIONES","0830-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-08T00:00:00.000Z","0830-12","ocds-0ud2q6-0830-12","10162.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10162.4","0830-12",
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[AMPLIBIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0832-12, http://www.insp.mx/transparencia/XIII/2012/0832-12.pdf]","[{roles=supplier, name=AMPLIBIO S.A. DE C.V., details={type=company}, id=amplibio-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0832-12-0832-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[amplibio-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANTI-HA PEROXIDASE HIGH AFFINITY","[{id=pot-1620519810584}]","ANTI-HA PEROXIDASE HIGH AFFINITY","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0832-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0832-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0832-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0832-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0832-12.pdf}]","ANTI-HA PEROXIDASE HIGH AFFINITY","0832-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-19T00:00:00.000Z","0832-12","ocds-0ud2q6-0832-12","3897.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMPLIBIO S.A. DE C.V., id=amplibio-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3897.6","0832-12",
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[QUÍMICA VALANER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0923-12, http://www.insp.mx/transparencia/XIII/2012/0923-12.pdf]","[{roles=supplier, name=QUÍMICA VALANER S.A. DE C.V., details={type=company}, id=quimica-valaner-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0923-12-0923-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[quimica-valaner-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMJECT ALUM 50 ML.","[{id=pot-1620519810584}]","IMJECT ALUM 50 ML.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0923-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0923-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0923-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0923-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0923-12.pdf}]","IMJECT ALUM 50 ML.","0923-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-25T00:00:00.000Z","0923-12","ocds-0ud2q6-0923-12","3800.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUÍMICA VALANER S.A. DE C.V., id=quimica-valaner-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3800.15","0923-12",
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCESORIOS PARA LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0924-12, http://www.insp.mx/transparencia/XIII/2012/0924-12.pdf]","[{roles=supplier, name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., details={type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0924-12-0924-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accesorios-para-laboratorios-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTILLED WATER (ULTRAPURE) 500ML.","[{id=pot-1620519810584}]","DISTILLED WATER (ULTRAPURE) 500ML.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0924-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0924-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0924-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0924-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0924-12.pdf}]","DISTILLED WATER (ULTRAPURE) 500ML.","0924-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-18T00:00:00.000Z","0924-12","ocds-0ud2q6-0924-12","1281.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCESORIOS PARA LABORATORIOS S.A. DE C.V., id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1281.2","0924-12",
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SIGMA ALDRICH QUÍMICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0925-12, http://www.insp.mx/transparencia/XIII/2012/0925-12.pdf]","[{roles=supplier, name=SIGMA ALDRICH QUÍMICA S.A. DE C.V., details={type=company}, id=sigma-aldrich-quimica-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0925-12-0925-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[sigma-aldrich-quimica-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMMONIUM CHLORIDE CELL CULTURE TESTED","[{id=pot-1620519810584}]","AMMONIUM CHLORIDE CELL CULTURE TESTED","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0925-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0925-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0925-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0925-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0925-12.pdf}]","AMMONIUM CHLORIDE CELL CULTURE TESTED","0925-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-10T00:00:00.000Z","0925-12","ocds-0ud2q6-0925-12","5784.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA ALDRICH QUÍMICA S.A. DE C.V., id=sigma-aldrich-quimica-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5784.92","0925-12",
"2021-05-09T00:24:27.000Z","2012-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0926-12, http://www.insp.mx/transparencia/XIII/2012/0926-12.pdf]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., details={type=company}, id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0926-12-0926-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[comercializadora-e-importadora-de-productos-quimicos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APC ANTI-MOUSE CD195 (CCR5) 25 UG.","[{id=pot-1620519810584}]","APC ANTI-MOUSE CD195 (CCR5) 25 UG.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0926-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0926-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0926-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0926-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0926-12.pdf}]","APC ANTI-MOUSE CD195 (CCR5) 25 UG.","0926-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-23T00:00:00.000Z","0926-12","ocds-0ud2q6-0926-12","2307.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA E IMPORTADORA DE PRODUCTOS QUÍMICOS S.A. DE C.V., id=comercializadora-e-importadora-de-productos-quimicos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2307.24","0926-12",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0927-12, http://www.insp.mx/transparencia/XIII/2012/0927-12.pdf]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0927-12-0927-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[applied-biosystems-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FG TAQMAN GT MASTER MIX 10 ML.","[{id=pot-1620519810584}]","FG TAQMAN GT MASTER MIX 10 ML.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0927-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0927-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0927-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0927-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0927-12.pdf}]","FG TAQMAN GT MASTER MIX 10 ML.","0927-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-11-28T00:00:00.000Z","0927-12","ocds-0ud2q6-0927-12","26846.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLIED BIOSYSTEMS DE MÉXICO S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26846.91","0927-12",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0928-12, http://www.insp.mx/transparencia/XIII/2012/0928-12.pdf]","[{roles=supplier, name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., details={type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0928-12-0928-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[control-tecnico-y-representaciones-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOUSE CCR3 PHYCOERYTHRIN MAB(CLONE 83101)","[{id=pot-1620519810584}]","MOUSE CCR3 PHYCOERYTHRIN MAB(CLONE 83101)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0928-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0928-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0928-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0928-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0928-12.pdf}]","MOUSE CCR3 PHYCOERYTHRIN MAB(CLONE 83101)","0928-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-12-17T00:00:00.000Z","0928-12","ocds-0ud2q6-0928-12","5598.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONTROL TÉCNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5598.45","0928-12",
"2021-05-09T00:24:27.000Z","2012-10-10T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-10T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[BY PRODUCTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0929-12, http://www.insp.mx/transparencia/XIII/2012/0929-12.pdf]","[{roles=supplier, name=BY PRODUCTOS S.A. DE C.V., details={type=company}, id=by-productos-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0929-12-0929-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[by-productos-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUERO FETAL BOVINO 500ML.","[{id=pot-1620519810584}]","SUERO FETAL BOVINO 500ML.","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0929-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0929-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0929-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0929-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0929-12.pdf}]","SUERO FETAL BOVINO 500ML.","0929-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-26T00:00:00.000Z","0929-12","ocds-0ud2q6-0929-12","12064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BY PRODUCTOS S.A. DE C.V., id=by-productos-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12064","0929-12",
"2021-05-09T00:24:27.000Z","2012-09-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[COMPAÑÍA REAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0825-12, http://www.insp.mx/transparencia/XIII/2012/0825-12.pdf]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0825-12-0825-12","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[compania-reamex-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PUNTAS DE PP CON FILTRO DE 100-1000 RACK CON 96 (8X12)","[{id=pot-1620519810584}]","PUNTAS DE PP CON FILTRO DE 100-1000 RACK CON 96 (8X12)","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0825-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0825-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0825-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0825-12-2, url=http://www.insp.mx/transparencia/XIII/2012/0825-12.pdf}]","PUNTAS DE PP CON FILTRO DE 100-1000 RACK CON 96 (8X12)","0825-12","INSTITUTO NACIONAL DE SALUD PUBLICA","2012-10-15T00:00:00.000Z","0825-12","ocds-0ud2q6-0825-12","1874.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1874.56","0825-12",
