"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-07-22T18:03:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-07T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[SINTEG EN MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280349]","[{identifier={legalName=SINTEG EN MÉXICO, S.A. DE C.V., scheme=RUPC, id=6070, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SINTEG EN MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sinteg-en-mexico-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N296-2013-487442","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[sinteg-en-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-07-24T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE EQUIPOS NO BREAK Y KIT DE RODILLOS PARA IMPRESORA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE EQUIPOS NO BREAK Y KIT DE RODILLOS PARA IMPRESORA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280349}]","ADQUISICION DE EQUIPOS NO BREAK Y KIT DE RODILLOS PARA IMPRESORA","487442","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-08-13T00:00:00.000Z","426179","ocds-0ud2q6-AA-018TQA999-N296-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73088.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SINTEG EN MÉXICO, S.A. DE C.V., id=sinteg-en-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73088.4","487442"
"2019-01-24T01:18:06.000Z","2013-01-16T09:38:00.000Z","2013-01-04T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-16T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[AGUA VIVA Y HIELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213115]","[{address={countryName=México}, roles=supplier, name=AGUA VIVA Y HIELO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=agua-viva-y-hielo-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N2-2013-891374","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[agua-viva-y-hielo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-01-16T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE HIELO CILINDRICO Y AGUA PURIFICADA, BRIGADA SAMARIA IRIDE","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE HIELO CILINDRICO Y AGUA PURIFICADA, BRIGADA SAMARIA IRIDE","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213115}]","ADQUISICION DE HIELO CILINDRICO Y AGUA PURIFICADA, BRIGADA SAMARIA IRIDE","891374","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-02-16T00:00:00.000Z","331046","ocds-0ud2q6-AA-018TQA999-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AGUA VIVA Y HIELO, S.A. DE C.V., id=agua-viva-y-hielo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73000","891374"
"2019-01-24T01:18:06.000Z","2013-04-04T12:07:00.000Z","2013-02-20T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-04T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[AGUA VIVA Y HIELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239024]","[{address={countryName=México}, roles=supplier, name=AGUA VIVA Y HIELO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=agua-viva-y-hielo-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N149-2013-891435","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[agua-viva-y-hielo-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-04-04T13:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","HIELO Y AGUA PURIFICADA, BRIGADA SAMARIA IRIDE 3DHD","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","HIELO Y AGUA PURIFICADA, BRIGADA SAMARIA IRIDE 3DHD","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239024}]","HIELO Y AGUA PURIFICADA, BRIGADA SAMARIA IRIDE 3DHD","891435","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-05-31T00:00:00.000Z","369710","ocds-0ud2q6-AA-018TQA999-N149-2013","false","[{budgetClassifications={origin=10}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AGUA VIVA Y HIELO, S.A. DE C.V., id=agua-viva-y-hielo-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73000","891435"
"2019-11-08T17:40:02.000Z","2012-10-02T16:54:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-03T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GRUPO PINGUS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166766]","[{address={countryName=México}, roles=supplier, name=GRUPO PINGUS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-pingus-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N108-2012-890573","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[grupo-pingus-s-de-rl-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-03T15:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisición de material para el mantenimiento de campamento, Samaria Iride","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisición de material para el mantenimiento de campamento, Samaria Iride","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","890573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-890573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166766}]","Adquisición de material para el mantenimiento de campamento, Samaria Iride","890573","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-10-30T00:00:00.000Z","264140","ocds-0ud2q6-AA-018TQA999-N108-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71722.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GRUPO PINGUS S DE RL DE CV, id=grupo-pingus-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71722.31","890573"
"2019-01-24T01:18:06.000Z","2013-10-17T16:51:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-24T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ENERTAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316248]","[{address={countryName=México}, roles=supplier, name=ENERTAB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=enertab-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N372-2013-487477","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[enertab-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-10-21T07:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE MATERIAL DE APOYO MECÁNICO-AUTOMOTRIZ","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE MATERIAL DE APOYO MECÁNICO-AUTOMOTRIZ","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316248}]","ADQUISICIÓN DE MATERIAL DE APOYO MECÁNICO-AUTOMOTRIZ","487477","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-11-07T00:00:00.000Z","480540","ocds-0ud2q6-AA-018TQA999-N372-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71203","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ENERTAB SA DE CV, id=enertab-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71203","487477"
"2019-01-24T01:18:06.000Z","2013-06-03T16:12:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[ESTEBAN PALMA MORALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261439]","[{address={countryName=México}, roles=supplier, name=ESTEBAN PALMA MORALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=esteban-palma-morales}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N222-2013-487955","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[esteban-palma-morales]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-06-04T09:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE PAPEL PARA PLOTTER","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE PAPEL PARA PLOTTER","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","487955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-487955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261439}]","ADQUISICION DE PAPEL PARA PLOTTER","487955","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-11-29T00:00:00.000Z","400397","ocds-0ud2q6-AA-018TQA999-N222-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71165.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ESTEBAN PALMA MORALES, id=esteban-palma-morales}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71165.2","487955"
"2019-11-08T17:40:02.000Z","2012-10-26T13:50:00.000Z","2012-10-23T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[PROVEEDORA DE MADERAS Y MATERIALES LOS PINOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178714]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE MADERAS Y MATERIALES LOS PINOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedora-de-maderas-y-materiales-los-pinos-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N134-2012-883203","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[proveedora-de-maderas-y-materiales-los-pinos-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-26T18:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adqusicion de Material para la Construcción de Campamento, Zapatero Penjamo 2D.","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adqusicion de Material para la Construcción de Campamento, Zapatero Penjamo 2D.","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","883203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178714}]","Adquisicion de Material para la Construcción de Campamento, Zapatero Penjamo 2D.","883203","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-10-28T00:00:00.000Z","281778","ocds-0ud2q6-AA-018TQA999-N134-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","71114.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROVEEDORA DE MADERAS Y MATERIALES LOS PINOS SA DE CV, id=proveedora-de-maderas-y-materiales-los-pinos-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71114.96","883203"
"2019-01-24T01:18:06.000Z","2013-12-02T11:02:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[RODAMIENTOS TORNILLOS Y BANDAS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339315]","[{address={countryName=México}, roles=supplier, name=RODAMIENTOS TORNILLOS Y BANDAS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rodamientos-tornillos-y-bandas-industriales-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N418-2013-892465","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[rodamientos-tornillos-y-bandas-industriales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-12-04T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE MATERIAL PARA EL MANTENIMIENTO DE EQUIPO DE PERFORACION","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE MATERIAL PARA EL MANTENIMIENTO DE EQUIPO DE PERFORACION","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","892465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339315}]","ADQUISICION DE MATERIAL PARA EL MANTENIMIENTO DE EQUIPO DE PERFORACION","892465","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-30T00:00:00.000Z","513071","ocds-0ud2q6-AA-018TQA999-N418-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=RODAMIENTOS TORNILLOS Y BANDAS INDUSTRIALES SA DE CV, id=rodamientos-tornillos-y-bandas-industriales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70140","892465"
"2019-01-24T01:17:24.000Z","2015-09-18T13:11:00.000Z","2015-10-15T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-22T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[MD COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684820]","[{address={countryName=México}, roles=supplier, name=MD COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=md-comercializadora-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N88-2015-914319","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[md-comercializadora-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-09-21T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ARRENDAMIENTO DE GENERADOR DE ENERGÍA ELÉCTRICA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ARRENDAMIENTO DE GENERADOR DE ENERGÍA ELÉCTRICA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","914319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684820}]","ARRENDAMIENTO DE GENERADOR DE ENERGÍA ELÉCTRICA","914319","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-31T00:00:00.000Z","906689","ocds-0ud2q6-AA-018TQA999-N88-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69761.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MD COMERCIALIZADORA SA DE CV, id=md-comercializadora-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","69761.7","914319"
"2019-01-24T01:17:24.000Z","2015-05-01T12:33:00.000Z","2015-05-18T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[PHILSER DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550376]","[{identifier={legalName=PHILSER DE MEXICO, scheme=RUPC, id=12749, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PHILSER DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=philser-de-mexico}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N23-2015-928534","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[philser-de-mexico]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-05-04T15:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE CASCOS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE CASCOS DE SEGURIDAD","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","928534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550376}]","ADQUISICIÓN DE CASCOS DE SEGURIDAD","928534","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-06-30T00:00:00.000Z","809315","ocds-0ud2q6-AA-018TQA999-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PHILSER DE MEXICO, id=philser-de-mexico}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69500","928534"
