"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710868&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}, details={type=company}, id=comercializadora-e-importadora-industrial-sa-de}]","220321.97","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250250-10710868","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-e-importadora-industrial-sa-de]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10710868","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710868&pr=2012}]","Estado de México","10710868","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10710868","ocds-0ud2q6-MEX-P-C250250","[Conservación]","220321.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, id=comercializadora-e-importadora-industrial-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","220321.97","10710868"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-28T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682982&pr=2012]","[{roles=supplier, name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, additionalIdentifiers={legalName=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, scheme=RFC, id=CII040610FU5}, details={type=company}, id=comercializadora-e-importadora-industrial-sa-de}]","206884.56","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250264-10682982","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[comercializadora-e-importadora-industrial-sa-de]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10682982","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682982, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682982&pr=2012}]","Estado de México","10682982","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682982","ocds-0ud2q6-MEX-P-C250264","[Conservación]","206884.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA E IMPORTADORA INDUSTRIAL, S.A. DE, id=comercializadora-e-importadora-industrial-sa-de}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","206884.56","10682982"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-28T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[VISION BIOMEDICA, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664027&pr=2012]","[{roles=supplier, name=VISION BIOMEDICA, S. A. DE C. V., additionalIdentifiers={legalName=VISION BIOMEDICA, S. A. DE C. V., scheme=RFC, id=VBI991027FWA}, details={type=company}, id=vision-biomedica-sa-de-cv}]","89934.8","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250265-10664027","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[vision-biomedica-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10664027","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664027, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664027&pr=2012}]","Estado de México","10664027","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10664027","ocds-0ud2q6-MEX-P-C250265","[Conservación]","89934.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VISION BIOMEDICA, S. A. DE C. V., id=vision-biomedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89934.8","10664027"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-28T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEÑALESA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682983&pr=2012]","[{roles=supplier, name=SEÑALESA, S.A. DE C.V., additionalIdentifiers={legalName=SEÑALESA, S.A. DE C.V., scheme=RFC, id=SEN010906E21}, details={type=company}, id=senalesa-sa-de-cv}]","53921.76","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250266-10682983","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[senalesa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10682983","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682983, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682983&pr=2012}]","Estado de México","10682983","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682983","ocds-0ud2q6-MEX-P-C250266","[Conservación]","53921.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEÑALESA, S.A. DE C.V., id=senalesa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53921.76","10682983"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-04-15T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MOSSC, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682985&pr=2012]","[{roles=supplier, name=MOSSC, S.A. DE C.V., additionalIdentifiers={legalName=MOSSC, S.A. DE C.V., scheme=RFC, id=MOS050928C54}, details={type=company}, id=mossc-sa-de-cv}]","503462.72","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250268-10682985","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[mossc-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","limited","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10682985","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682985, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682985&pr=2012}]","Estado de México","10682985","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682985","ocds-0ud2q6-MEX-P-C250268","[Conservación]","503462.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOSSC, S.A. DE C.V., id=mossc-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","503462.72","10682985"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[MARTHA BECERRIL ROBLES]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10728416&pr=2012]","[{roles=supplier, name=MARTHA BECERRIL ROBLES, additionalIdentifiers={legalName=MARTHA BECERRIL ROBLES, scheme=RFC, id=BERM640208R70}, details={type=person}, id=martha-becerril-robles}]","44764.4","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250269-10728416","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[martha-becerril-robles]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10728416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10728416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10728416&pr=2012}]","Estado de México","10728416","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10728416","ocds-0ud2q6-MEX-P-C250269","[Conservación]","44764.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARTHA BECERRIL ROBLES, id=martha-becerril-robles}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","44764.4","10728416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-14T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TORRES BARRON MIGUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727353&pr=2012]","[{roles=supplier, name=TORRES BARRON MIGUEL, additionalIdentifiers={legalName=TORRES BARRON MIGUEL, scheme=RFC, id=TOBM5810293M8}, details={type=person}, id=torres-barron-miguel}]","28918.8","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250397-10727353","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[torres-barron-miguel]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10727353","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727353, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727353&pr=2012}]","Estado de México","10727353","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727353","ocds-0ud2q6-MEX-P-C250397","[Conservación]","28918.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TORRES BARRON MIGUEL, id=torres-barron-miguel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28918.8","10727353"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682988&pr=2012]","[{roles=supplier, name=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, additionalIdentifiers={legalName=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, scheme=RFC, id=GET900427AJ4}, details={type=company}, id=gama-equipos-y-tecnologia-para-la-industria-y-labo}]","153648.96","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250272-10682988","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[gama-equipos-y-tecnologia-para-la-industria-y-labo]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10682988","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682988, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682988&pr=2012}]","Estado de México","10682988","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682988","ocds-0ud2q6-MEX-P-C250272","[Conservación]","153648.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GAMA EQUIPOS Y TECNOLOGIA PARA LA INDUSTRIA Y LABO, id=gama-equipos-y-tecnologia-para-la-industria-y-labo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","153648.96","10682988"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-25T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[ALEJANDRA LINARES CASTILLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727355&pr=2012]","[{roles=supplier, name=ALEJANDRA LINARES CASTILLO, additionalIdentifiers={legalName=ALEJANDRA LINARES CASTILLO, scheme=RFC, id=LICA810503GY7}, details={type=person}, id=alejandra-linares-castillo}]","51765","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250399-10727355","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[alejandra-linares-castillo]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10727355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727355&pr=2012}]","Estado de México","10727355","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727355","ocds-0ud2q6-MEX-P-C250399","[Conservación]","51765","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALEJANDRA LINARES CASTILLO, id=alejandra-linares-castillo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","51765","10727355"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-13T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[PEREZ RAMOS GUILLERMO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727356&pr=2012]","[{roles=supplier, name=PEREZ RAMOS GUILLERMO, additionalIdentifiers={legalName=PEREZ RAMOS GUILLERMO, scheme=RFC, id=PERG650503NK2}, details={type=person}, id=perez-ramos-guillermo}]","48720","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250400-10727356","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[perez-ramos-guillermo]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10727356","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727356, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727356&pr=2012}]","Estado de México","10727356","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727356","ocds-0ud2q6-MEX-P-C250400","[Conservación]","48720","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEREZ RAMOS GUILLERMO, id=perez-ramos-guillermo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","48720","10727356"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-03-12T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[TORRES BARRON MIGUEL]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727357&pr=2012]","[{roles=supplier, name=TORRES BARRON MIGUEL, additionalIdentifiers={legalName=TORRES BARRON MIGUEL, scheme=RFC, id=TOBM5810293M8}, details={type=person}, id=torres-barron-miguel}]","40035.78","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250401-10727357","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[torres-barron-miguel]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10727357","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727357, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727357&pr=2012}]","Estado de México","10727357","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727357","ocds-0ud2q6-MEX-P-C250401","[Conservación]","40035.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TORRES BARRON MIGUEL, id=torres-barron-miguel}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","40035.78","10727357"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[CARLOS AUGUSTO MARTINEZ BALDERAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682991&pr=2012]","[{roles=supplier, name=CARLOS AUGUSTO MARTINEZ BALDERAS, additionalIdentifiers={legalName=CARLOS AUGUSTO MARTINEZ BALDERAS, scheme=RFC, id=MABC8409188P6}, details={type=person}, id=carlos-augusto-martinez-balderas}]","74401.7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250276-10682991","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[carlos-augusto-martinez-balderas]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10682991","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682991, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682991&pr=2012}]","Estado de México","10682991","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682991","ocds-0ud2q6-MEX-P-C250276","[Conservación]","74401.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CARLOS AUGUSTO MARTINEZ BALDERAS, id=carlos-augusto-martinez-balderas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","74401.7","10682991"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SANCHEZ VALDES JUSTINO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10682992&pr=2012]","[{roles=supplier, name=SANCHEZ VALDES JUSTINO, additionalIdentifiers={legalName=SANCHEZ VALDES JUSTINO, scheme=RFC, id=SAVJ5507189B2}, details={type=person}, id=sanchez-valdes-justino}]","82360","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-C250277-10682992","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[sanchez-valdes-justino]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","direct","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10682992","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10682992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10682992&pr=2012}]","Estado de México","10682992","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10682992","ocds-0ud2q6-MEX-P-C250277","[Conservación]","82360","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ VALDES JUSTINO, id=sanchez-valdes-justino}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","82360","10682992"
