"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=RAFAEL PEDRAZA GARCIA, scheme=RUPC, id=64283, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=RAFAEL PEDRAZA GARCÍA}, {name=Rafael Pedraza García}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","41","RAFAEL PEDRAZA GARCIA","1.3206971230000002E7","0","rafael-pedraza-garcia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","35","JESUS RUBEN RUIZ MOLINA","1.3202479680000002E7","0","jesus-ruben-ruiz-molina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","[{id=compranet3}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","11","ALBERTO CARREýO FIGUEROA","1.3201484100000001E7","0","alberto-carreyo-figueroa","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=112060464, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","1","MARIA JIMENA VALVERDE CHACON","13200000","0","maria-jimena-valverde-chacon","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","1","C. ALFREDO VÁZQUEZ ADAME EN CONVENIO CON EL C. JOSÉ ANTONIO VÁZQUEZ ADAME.","1.319353434E7","0","c-alfredo-vazquez-adame-en-convenio-con-el-c-jose-antonio-vazquez-adame","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","5","SUMIO TAKIZAWA","1.319032686E7","0","sumio-takizawa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ALFREDO GARCIA CORRAL","1.3190224599999998E7","0","alfredo-garcia-corral","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=AGUIRRE AGUILAR FELIPE.}]","[{id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet3-1620530467436}]","6","AGUIRRE AGUILAR FELIPE","1.3188400479999999E7","0","aguirre-aguilar-felipe","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","11","FRANCISCO JAVIER GARCIA GOMEZ","1.3187897790000001E7","0","francisco-javier-garcia-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","[{id=pot}]","[proveedor]","0","0","[{id=pot-1620519810584}]","3","PASCUAL VIGORITO SEGURA (PERSONA FISICA)","13184380","0","pascual-vigorito-segura-persona-fisica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JOSE ALFREDO NAVA ALTAMIRANO","1.3184272144E7","0","jose-alfredo-nava-altamirano","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","EDUARDO RUIZ MEDINA","1.318259502E7","0","eduardo-ruiz-medina","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","54","WENCESLAO GONZALEZ CASTRO","13181716","0","wenceslao-gonzalez-castro","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=Ruben Rivera Sanchez}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","RUBEN RIVERA SANCHEZ","1.318098835E7","0","ruben-rivera-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1599767228359}]","20","ANTONIO DEL ANGEL SANTIAGO","1.3176698550000003E7","0","antonio-del-angel-santiago","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=501960627, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","2","EIDER GERARDO VILLARREAL GOMEZ","13175157","0","eider-gerardo-villarreal-gomez","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Tribunal Supremo de Elecciones, id=601300747, uri=https://www.tse.go.cr/}]","0","[]","[{id=sicop}]","[proveedor]","0","0","[{id=sicop-1638063428447}]","5","FULVIO VILLALOBOS SANDOVAL","13173600","0","fulvio-villalobos-sandoval","0"
