"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12/]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-03/12/-AD-03/12/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[microsoft-licensing-gp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-03/12/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/12/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12/}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","AD-03/12/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-30T00:00:00.000Z","AD-03/12/","ocds-0ud2q6-AD-03/12/","746437.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","746437.95","AD-03/12/"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12//]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-03/12//-AD-03/12//","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[microsoft-licensing-gp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-03/12//","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/12//-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12//}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","AD-03/12//","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-30T00:00:00.000Z","AD-03/12//","ocds-0ud2q6-AD-03/12//","4845554.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4845554.27","AD-03/12//"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/13/]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-03/13/-AD-03/13/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[microsoft-licensing-gp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-03/13/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/13/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/13/}]","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","AD-03/13/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-01-01T00:00:00.000Z","AD-03/13/","ocds-0ud2q6-AD-03/13/","700052.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700052.59","AD-03/13/"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-04/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-04/15-AD-04/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[servicio-postal-mexicano]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMISION FILATELICA DENOMINADA DIA MUNDIAL DE LA PROPIEDAD INTELECTUAL","[{id=pot-1620519810584}]","EMISION FILATELICA DENOMINADA DIA MUNDIAL DE LA PROPIEDAD INTELECTUAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-04/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-04/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-04/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-04/15-2, url=http://WWW.COMPRANET.GOB.MX}]","EMISION FILATELICA DENOMINADA DIA MUNDIAL DE LA PROPIEDAD INTELECTUAL","AD-04/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-12-31T00:00:00.000Z","AD-04/15","ocds-0ud2q6-AD-04/15","222724.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222724.14","AD-04/15"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-07T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-04/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-04/16-AD-04/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[servicio-postal-mexicano]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-04/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-04/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-04/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-04/16-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MENSAJERIA Y PAQUETERIA NACIONAL E INTERNACIONAL","AD-04/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","AD-04/16","ocds-0ud2q6-AD-04/16","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","AD-04/16"
"2021-05-09T00:24:27.000Z","2015-01-07T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[TOPAC SOLUTIONS DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-05/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=TOPAC SOLUTIONS DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=topac-solutions-de-mexico-s-de-rl-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-05/15-AD-05/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[topac-solutions-de-mexico-s-de-rl-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE IMPRESION FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE IMPRESION FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-05/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-05/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-05/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-05/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL DE IMPRESION FOTOCOPIADO ESCANEO Y FAXEO DE DOCUMENTOS","AD-05/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2016-12-31T00:00:00.000Z","AD-05/15","ocds-0ud2q6-AD-05/15","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPAC SOLUTIONS DE MEXICO S. DE R.L. DE C.V., id=topac-solutions-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","AD-05/15"
"2021-05-09T00:24:27.000Z","2016-02-22T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM ENR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-05/16, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM ENR, details={type=company}, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-05/16-AD-05/16","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[lumo-financiera-del-centro-sa-de-cv-sofom-enr]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-05/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-05/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-05/16}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-05/16-2, url=http://WWW.COMPRANET.GOB.MX}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES","AD-05/16","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2018-12-31T00:00:00.000Z","AD-05/16","ocds-0ud2q6-AD-05/16","7193832.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUMO FINANCIERA DEL CENTRO S.A. DE C.V. SOFOM ENR, id=lumo-financiera-del-centro-sa-de-cv-sofom-enr}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7193832.65","AD-05/16"
"2021-05-09T00:24:27.000Z","2015-02-11T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-11T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[PATRONATO DEL CENTRO DE DISEÑO MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-06/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=PATRONATO DEL CENTRO DE DISEÑO MEXICO, details={type=company}, id=patronato-del-centro-de-diseno-mexico}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-06/15-AD-06/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[patronato-del-centro-de-diseno-mexico]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO E IMPRESION DE FOLLETO PROMOCIONAL (POLIDIPTICO) PARA CONSURSO DE CARTEL UNIVERSITARIO POR UN MEXICO ORIGINAL","[{id=pot-1620519810584}]","SERVICIO DE DISEÑO E IMPRESION DE FOLLETO PROMOCIONAL (POLIDIPTICO) PARA CONSURSO DE CARTEL UNIVERSITARIO POR UN MEXICO ORIGINAL","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-06/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-06/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-06/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-06/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE DISEÑO E IMPRESION DE FOLLETO PROMOCIONAL (POLIDIPTICO) PARA CONSURSO DE CARTEL UNIVERSITARIO POR UN MEXICO ORIGINAL","AD-06/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-03T00:00:00.000Z","AD-06/15","ocds-0ud2q6-AD-06/15","35451","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRONATO DEL CENTRO DE DISEÑO MEXICO, id=patronato-del-centro-de-diseno-mexico}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35451","AD-06/15"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/14, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-08/14-AD-08/14","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONI8ALES PARTIDA I.- INCENDIO DE EDIFICIOS II.- INCENDIO DE CONTENIDOS III.- RESPONSABILIDAD CIVIL GENERAL IV.- ROBO Y/O ASALTO DE CONTENIDOS V.- DINERO Y VALORES VI.- ROTURA DE CRISTALES) PARTIDA II (RAMOS TÉCNICOS FORMADA POR PÓLIZA DE EQUIPO ELECTRÓNICO PÓLIZA DE ROTURA DE MAQUINARIA)","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONI8ALES PARTIDA I.- INCENDIO DE EDIFICIOS II.- INCENDIO DE CONTENIDOS III.- RESPONSABILIDAD CIVIL GENERAL IV.- ROBO Y/O ASALTO DE CONTENIDOS V.- DINERO Y VALORES VI.- ROTURA DE CRISTALES) PARTIDA II (RAMOS TÉCNICOS FORMADA POR PÓLIZA DE EQUIPO ELECTRÓNICO PÓLIZA DE ROTURA DE MAQUINARIA)","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-08/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-08/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/14}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-08/14-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONI8ALES PARTIDA I.- INCENDIO DE EDIFICIOS II.- INCENDIO DE CONTENIDOS III.- RESPONSABILIDAD CIVIL GENERAL IV.- ROBO Y/O ASALTO DE CONTENIDOS V.- DINERO Y VALORES VI.- ROTURA DE CRISTALES) PARTIDA II (RAMOS TÉCNICOS FORMADA POR PÓLIZA DE EQUIPO ELECTRÓNICO PÓLIZA DE ROTURA DE MAQUINARIA)","AD-08/14","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-12-31T00:00:00.000Z","AD-08/14","ocds-0ud2q6-AD-08/14","396833.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","396833.97","AD-08/14"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-09T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[AXA SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/14-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=AXA SEGUROS S.A. DE C.V., details={type=company}, id=axa-seguros-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-08/14--AD-08/14-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[axa-seguros-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARTIDA I INCENDIO DE EDIFICIOS PARTIDA II RAMOS TECNICOS FORMADA POR POLIZA DE EQUIPO ELECTRONICO POLIZA DE ROTURA DE MAQUINA PARTIDA III POLIZA DE TRANSPORTE DE CARGA CONTENIDOS Y POLIZA DE OBRA DE ARTE","[{id=pot-1620519810584}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARTIDA I INCENDIO DE EDIFICIOS PARTIDA II RAMOS TECNICOS FORMADA POR POLIZA DE EQUIPO ELECTRONICO POLIZA DE ROTURA DE MAQUINA PARTIDA III POLIZA DE TRANSPORTE DE CARGA CONTENIDOS Y POLIZA DE OBRA DE ARTE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-08/14-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-08/14--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-08/14-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-08/14--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ASEGURAMIENTO INTEGRAL DE BIENES PATRIMONIALES PARTIDA I INCENDIO DE EDIFICIOS PARTIDA II RAMOS TECNICOS FORMADA POR POLIZA DE EQUIPO ELECTRONICO POLIZA DE ROTURA DE MAQUINA PARTIDA III POLIZA DE TRANSPORTE DE CARGA CONTENIDOS Y POLIZA DE OBRA DE ARTE","AD-08/14-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-02-28T00:00:00.000Z","AD-08/14-","ocds-0ud2q6-AD-08/14-","83919.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXA SEGUROS S.A. DE C.V., id=axa-seguros-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83919.26","AD-08/14-"
