"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007991&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-062-04-4600007991","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias BA, MF y MAYA y de VACÍO BA, MF y MAYA de la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019053","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias BA, MF y MAYA y de VACÍO BA, MF y MAYA de la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019053","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007991-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007991&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2004&ConSin=1}]","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias BA, MF y MAYA y de VACÍO BA, MF y MAYA de la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30019053","4600007991","PEMEX REFINACIÓN","18576057-062-04","ocds-0ud2q6-18576057-062-04","5.71808338E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.71808338E7","4600007991"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016688&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-062-09-4600016688","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestaciýn de los servicios consistentes en: Tratamiento Quýmico Integral (Servicios, Equipo y Productos) para la aplicaciýn continua de Biocida Oxidante en el Agua de Suministro (Laguna de Patos y Planta de Tratamiento de Aguas Negras) a la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamaulipas, bajo la modalidad de Contrato Abierto a Precio Fijo, para los Ejercicios Fiscales del 2010, 2011 y 2012 (en adelante ""Servicios""). Solicitud de Pedido No. 10255332","[{id=compranet3-1620530467436}]","18576057","Prestaciýn de los servicios consistentes en: Tratamiento Quýmico Integral (Servicios, Equipo y Productos) para la aplicaciýn continua de Biocida Oxidante en el Agua de Suministro (Laguna de Patos y Planta de Tratamiento de Aguas Negras) a la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamaulipas, bajo la modalidad de Contrato Abierto a Precio Fijo, para los Ejercicios Fiscales del 2010, 2011 y 2012 (en adelante ""Servicios""). Solicitud de Pedido No. 10255332","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016688&p_CveDep=18576&p_CveUni=057&p_NumeroLc=062&p_AnioLc=2009&ConSin=1}]","Prestaciýn de los servicios consistentes en: Tratamiento Quýmico Integral (Servicios, Equipo y Productos) para la aplicaciýn continua de Biocida Oxidante en el Agua de Suministro (Laguna de Patos y Planta de Tratamiento de Aguas Negras) a la Refinerýa ""Francisco I. Madero"" en Cd. Madero, Tamaulipas, bajo la modalidad de Contrato Abierto a Precio Fijo, para los Ejercicios Fiscales del 2010, 2011 y 2012 (en adelante ""Servicios""). Solicitud de Pedido No. 10255332","4600016688","PEMEX REFINACIÓN","18576057-062-09","ocds-0ud2q6-18576057-062-09","6024690","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6024690","4600016688"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[B&B CHEMICALS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005410&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=B&B CHEMICALS DE MEXICO S.A. DE C.V., details={type=company}, id=b&b-chemicals-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-063-02-4600005410","[contract]","unidad-de-suministros-i-pemex-refinacion","[b&b-chemicals-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral (productos y servicios) de clarifloculación del pretratamiento de agua , en la refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. (contrato abierto) solicitud de pedido 30012296","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral (productos y servicios) de clarifloculación del pretratamiento de agua , en la refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. (contrato abierto) solicitud de pedido 30012296","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600005410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005410&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2002&ConSin=1}]","Tratamiento Químico Integral (productos y servicios) de clarifloculación del pretratamiento de agua , en la refinería Ing. Antonio Dovalí Jaime, Salina Cruz, Oax. (contrato abierto) solicitud de pedido 30012296","4600005410","PEMEX REFINACIÓN","18576057-063-02","ocds-0ud2q6-18576057-063-02","3276342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B&B CHEMICALS DE MEXICO S.A. DE C.V., id=b&b-chemicals-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3276342","4600005410"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008419&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-063-04-4600008419","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias No. 3 ""AS"" y No. 5 ""AA"" y de VACÍO ""RP-2"" y ""AI"" que procesan crudo en la Refinería Ing. Antonio M. Amor en Salamanca, Gto, al amparo de la solicitud de pedido 30019176","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias No. 3 ""AS"" y No. 5 ""AA"" y de VACÍO ""RP-2"" y ""AI"" que procesan crudo en la Refinería Ing. Antonio M. Amor en Salamanca, Gto, al amparo de la solicitud de pedido 30019176","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008419-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008419&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2004&ConSin=1}]","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primarias No. 3 ""AS"" y No. 5 ""AA"" y de VACÍO ""RP-2"" y ""AI"" que procesan crudo en la Refinería Ing. Antonio M. Amor en Salamanca, Gto, al amparo de la solicitud de pedido 30019176","4600008419","PEMEX REFINACIÓN","18576057-063-04","ocds-0ud2q6-18576057-063-04","3.562260066E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.562260066E7","4600008419"
"2021-05-09T03:21:07.000Z","2011-07-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-07-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016639&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-063-09-4600016639","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","TRATAMIENTO QUýMICO INTEGRAL ANTICORROSIVO Y ANTIENSUCIANTE DE LAS PLANTAS PRIMARIAS ""MAYA"", ""BA"" Y ""MF"" Y DE VACýO ""MAYA"", ""BA"" Y ""MF"" DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","[{id=compranet3-1620530467436}]","18576057","TRATAMIENTO QUýMICO INTEGRAL ANTICORROSIVO Y ANTIENSUCIANTE DE LAS PLANTAS PRIMARIAS ""MAYA"", ""BA"" Y ""MF"" Y DE VACýO ""MAYA"", ""BA"" Y ""MF"" DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016639&p_CveDep=18576&p_CveUni=057&p_NumeroLc=063&p_AnioLc=2009&ConSin=1}]","TRATAMIENTO QUýMICO INTEGRAL ANTICORROSIVO Y ANTIENSUCIANTE DE LAS PLANTAS PRIMARIAS ""MAYA"", ""BA"" Y ""MF"" Y DE VACýO ""MAYA"", ""BA"" Y ""MF"" DE LA REFINERýA ""FRANCISCO I. MADERO"" EN CD. MADERO, TAM., BAJO LA MODALIDAD DE CONTRATO ABIERTO A PRECIO FIJO PARA LOS EJERCICIOS FISCALES 2010, 2011 Y 2012.","4600016639","PEMEX REFINACIÓN","18576057-063-09","ocds-0ud2q6-18576057-063-09","7.147238448E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.147238448E7","4600016639"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007906&p_CveDep=18576&p_CveUni=057&p_NumeroLc=064&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-064-04-4600007906","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Servicio de Inyección de Agente Reductor de Fricción o Mejorador de Flujo, años 2005 y 2006","[{id=compranet3-1620530467436}]","18576057","Servicio de Inyección de Agente Reductor de Fricción o Mejorador de Flujo, años 2005 y 2006","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007906-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007906&p_CveDep=18576&p_CveUni=057&p_NumeroLc=064&p_AnioLc=2004&ConSin=1}]","Servicio de Inyección de Agente Reductor de Fricción o Mejorador de Flujo, años 2005 y 2006","4600007906","PEMEX REFINACIÓN","18576057-064-04","ocds-0ud2q6-18576057-064-04","6.651458842E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.651458842E7","4600007906"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CRITERION CATALYSTS AND TECHNOLOGIES L.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500089627&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., details={type=company}, id=criterion-catalysts-and-technologies-lp}]","Internacional","MXN","Unidad de Suministros I","18576057-065-02-4500089627","[contract]","unidad-de-suministros-i-pemex-refinacion","[criterion-catalysts-and-technologies-lp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Adquisición de Catalizador y anillos abatidores de caída de presión para las plantas hidrodesulfuradoras U-700-2 y U-800-2 de la Refinería Miguel Hidalgo en Tula de Allende, Hgo. Solicitudes de pedido 10075774 y 10075776.","[{id=compranet3-1620530467436}]","18576057","Adquisición de Catalizador y anillos abatidores de caída de presión para las plantas hidrodesulfuradoras U-700-2 y U-800-2 de la Refinería Miguel Hidalgo en Tula de Allende, Hgo. Solicitudes de pedido 10075774 y 10075776.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500089627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500089627-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500089627&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2002&ConSin=1}]","Adquisición de Catalizador y anillos abatidores de caída de presión para las plantas hidrodesulfuradoras U-700-2 y U-800-2 de la Refinería Miguel Hidalgo en Tula de Allende, Hgo. Solicitudes de pedido 10075774 y 10075776.","4500089627","PEMEX REFINACIÓN","18576057-065-02","ocds-0ud2q6-18576057-065-02","13905408","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRITERION CATALYSTS AND TECHNOLOGIES L.P., id=criterion-catalysts-and-technologies-lp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13905408","4500089627"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008005&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-065-04-4600008005","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primaria 1 de Vacío 1 de la Refinería Ing. Antonio Dovalí Jaime., al amparo de la solicitud de pedido 30019174","[{id=compranet3-1620530467436}]","18576057","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primaria 1 de Vacío 1 de la Refinería Ing. Antonio Dovalí Jaime., al amparo de la solicitud de pedido 30019174","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008005&p_CveDep=18576&p_CveUni=057&p_NumeroLc=065&p_AnioLc=2004&ConSin=1}]","Tratamiento Químico Integral Anticorrosivo y Antiensuciante de las Plantas Primaria 1 de Vacío 1 de la Refinería Ing. Antonio Dovalí Jaime., al amparo de la solicitud de pedido 30019174","4600008005","PEMEX REFINACIÓN","18576057-065-04","ocds-0ud2q6-18576057-065-04","59179920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59179920","4600008005"
"2021-05-09T03:21:07.000Z","2007-01-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-02T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008087&p_CveDep=18576&p_CveUni=057&p_NumeroLc=066&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-066-04-4600008087","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral (Servicios, Equipo y Productos) para la aplicación de Bromo Estabilizado o Activado con una Fuente de Cloro (menos Gas) en el agua de la Laguna de Patos a la Refinería para Suministro de agua a las Torres de Enfriamiento y Planta ""MD"". El Bromo aplicado deberá ser biodegradable con registro en una Agencia de Protección Ambiental Internacional o Nacional, en la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30018974","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral (Servicios, Equipo y Productos) para la aplicación de Bromo Estabilizado o Activado con una Fuente de Cloro (menos Gas) en el agua de la Laguna de Patos a la Refinería para Suministro de agua a las Torres de Enfriamiento y Planta ""MD"". El Bromo aplicado deberá ser biodegradable con registro en una Agencia de Protección Ambiental Internacional o Nacional, en la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30018974","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600008087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008087-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008087&p_CveDep=18576&p_CveUni=057&p_NumeroLc=066&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral (Servicios, Equipo y Productos) para la aplicación de Bromo Estabilizado o Activado con una Fuente de Cloro (menos Gas) en el agua de la Laguna de Patos a la Refinería para Suministro de agua a las Torres de Enfriamiento y Planta ""MD"". El Bromo aplicado deberá ser biodegradable con registro en una Agencia de Protección Ambiental Internacional o Nacional, en la Refinería Francisco I. Madero, en Cd. Madero, Tamps., al amparo de la solicitud de pedido 30018974","4600008087","PEMEX REFINACIÓN","18576057-066-04","ocds-0ud2q6-18576057-066-04","4640580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4640580","4600008087"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016719&p_CveDep=18576&p_CveUni=057&p_NumeroLc=066&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-066-09-4600016719","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Para la prestación de los servicios consistentes en: Tratamiento químico integral anticorrosivo y antiensuciante de las plantas primaria 1 y de vacío 1 de la Refinería ""Ing. Antonio Dovalí Jaime"", en Salina Cruz, Oax. Bajo la modalida de contrato abierto a precio fijo para los ejercicios fiscales 2010, 2011 y 2012","[{id=compranet3-1620530467436}]","18576057","Para la prestación de los servicios consistentes en: Tratamiento químico integral anticorrosivo y antiensuciante de las plantas primaria 1 y de vacío 1 de la Refinería ""Ing. Antonio Dovalí Jaime"", en Salina Cruz, Oax. Bajo la modalida de contrato abierto a precio fijo para los ejercicios fiscales 2010, 2011 y 2012","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016719-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016719&p_CveDep=18576&p_CveUni=057&p_NumeroLc=066&p_AnioLc=2009&ConSin=1}]","Para la prestación de los servicios consistentes en: Tratamiento químico integral anticorrosivo y antiensuciante de las plantas primaria 1 y de vacío 1 de la Refinería ""Ing. Antonio Dovalí Jaime"", en Salina Cruz, Oax. Bajo la modalida de contrato abierto a precio fijo para los ejercicios fiscales 2010, 2011 y 2012","4600016719","PEMEX REFINACIÓN","18576057-066-09","ocds-0ud2q6-18576057-066-09","7.11242624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.11242624E7","4600016719"
