"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-06T10:39:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRO REPUESTO AUTOMOTRIZ DEL ATLANTCIO CERASA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101140420, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros norte de roronda Paso Ancho San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO REPUESTO AUTOMOTRIZ DEL ATLANTCIO CERASA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-repuesto-automotriz-del-atlantcio-cerasa-sociedad-anonima}]","412250","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000095-0005900001-432017000400133","[contract]","junta-administrativa-del-registro-nacional","[centro-repuesto-automotriz-del-atlantcio-cerasa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros varios, de limpieza, mantenimiento vehicular y de protección para los choferes del Departamento de Transportes del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000095-0005900001}]","432017000400133","2017CD-000095-0005900001","ocds-rwubve-2017CD-000095-0005900001","[BIENES]","384631","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO REPUESTO AUTOMOTRIZ DEL ATLANTCIO CERASA SOCIEDAD ANONIMA, id=centro-repuesto-automotriz-del-atlantcio-cerasa-sociedad-anonima}]","412250","https://www.sicop.go.cr/index.jsp","buyer","384631","432017000400133","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-23T13:23:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GUILLERMO RODRIGUEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000096-0005900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104171250, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del estadio municipal de tibas.50 mts al oeste San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GUILLERMO RODRIGUEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-rodriguez-rojas}]","22600000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000096-0005900001-432017000400104","[contract]","junta-administrativa-del-registro-nacional","[guillermo-rodriguez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Sellos en la modalidad según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000096-0005900001}]","432017000400104","2017CD-000096-0005900001","ocds-rwubve-2017CD-000096-0005900001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO RODRIGUEZ ROJAS, id=guillermo-rodriguez-rojas}]","22600000","https://www.sicop.go.cr/index.jsp","buyer","1","432017000400104","true",,,,,,"2021-06-23T13:23:34.000Z",,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-14T10:13:57.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000098-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","2800000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000098-0005900001-432017000400092","[contract]","junta-administrativa-del-registro-nacional","[auros-formacion-empresarial-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Taller: Desarrollo de Competencias en habilidades blandas enfoque de dirección de personas","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000098-0005900001}]","432017000400092","2017CD-000098-0005900001","ocds-rwubve-2017CD-000098-0005900001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","2800000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432017000400092","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T15:30:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MOBI STANT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0005900001]","571.830036","[{identifier={scheme=Registro Nacional, id=3101389666, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 al oeste del colegio contadores privado, calle fallas. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBI STANT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobi-stant-sociedad-anonima}]","1500000","CRC","571.830036","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000101-0005900001-432017000400156","[contract]","junta-administrativa-del-registro-nacional","[mobi-stant-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLE METÁLICO PARA LOS APARTADOS DEL DIARIO DE LA DIRECCIÓN DE SERVICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400156","1807","1807","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000101-0005900001}]","432017000400156","2017CD-000101-0005900001","ocds-rwubve-2017CD-000101-0005900001","[BIENES]","1033296.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBI STANT SOCIEDAD ANONIMA, id=mobi-stant-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1033296.88","432017000400156","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-27T09:12:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","250000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000093-0005900001-432017000400118","[contract]","junta-administrativa-del-registro-nacional","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de una Carretilla tipo Perra.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400118",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000093-0005900001}]","432017000400118","2017CD-000093-0005900001","ocds-rwubve-2017CD-000093-0005900001","[BIENES]","132500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","132500","432017000400118","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T09:57:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","289400","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000100-0005900001-432017000400154","[contract]","junta-administrativa-del-registro-nacional","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS DE IMPRESIÓN TÉRMICA Y ETIQUETAS PARA IMPRESIÓN DE CÓDIGOS DE BARRAS PARA USO DEL ALMACÉN GENERAL Y ADMINISTRACIÓN DE BIENES DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0005900001}]","432017000400154","2017CD-000100-0005900001","ocds-rwubve-2017CD-000100-0005900001","[BIENES]","1074100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","289400","https://www.sicop.go.cr/index.jsp","buyer","1074100","432017000400154","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-07T09:57:05.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COMERCIAL ATHENA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101156773, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, CALLE 21 AV 10 Y 14 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL ATHENA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercial-athena-sociedad-anonima}]","289400","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000100-0005900001-432017000400153","[contract]","junta-administrativa-del-registro-nacional","[comercial-athena-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CINTAS DE IMPRESIÓN TÉRMICA Y ETIQUETAS PARA IMPRESIÓN DE CÓDIGOS DE BARRAS PARA USO DEL ALMACÉN GENERAL Y ADMINISTRACIÓN DE BIENES DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400153",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000100-0005900001}]","432017000400153","2017CD-000100-0005900001","ocds-rwubve-2017CD-000100-0005900001","[BIENES]","424330","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIAL ATHENA SOCIEDAD ANONIMA, id=comercial-athena-sociedad-anonima}]","289400","https://www.sicop.go.cr/index.jsp","buyer","424330","432017000400153","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-04T09:00:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0005900001]","570.713375","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","3840000","CRC","570.713375","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000102-0005900001-432017000400148","[contract]","junta-administrativa-del-registro-nacional","[arrendadora-comercial-r]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA MULTIQUEMADOR VINPOWER CRONUS 500-S4T-BK DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400148","6564","6564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0005900001}]","432017000400148","2017CD-000102-0005900001","ocds-rwubve-2017CD-000102-0005900001","[SERVICIOS]","3746162.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","3840000","https://www.sicop.go.cr/index.jsp","buyer","3746162.59","432017000400148","true",,,,,,"2018-07-04T09:00:08.000Z",,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-15T15:26:00.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MATTIE ENGINEERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0005900001]","570.653139","[{identifier={scheme=Registro Nacional, id=3101670858, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazu Corporate Center, Piso 6, Escazu. San Jose Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MATTIE ENGINEERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mattie-engineers-sociedad-anonima}]","605000","CRC","570.653139","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000103-0005900001-432017000400093","[contract]","junta-administrativa-del-registro-nacional","[mattie-engineers-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Capacitación Fotogrametria UAV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400093","1000","1000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0005900001}]","432017000400093","2017CD-000103-0005900001","ocds-rwubve-2017CD-000103-0005900001","[SERVICIOS]","570653.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATTIE ENGINEERS SOCIEDAD ANONIMA, id=mattie-engineers-sociedad-anonima}]","605000","https://www.sicop.go.cr/index.jsp","buyer","570653.14","432017000400093","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-11T12:03:32.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JUGAR PARA CRECER J P C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000123-0005900001]","571.63974","[{identifier={scheme=Registro Nacional, id=3101667152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Las Catalinas #26 D Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","3644203.34","CRC","571.63974","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000123-0005900001-432017000400158","[contract]","junta-administrativa-del-registro-nacional","[jugar-para-crecer-j-p-c-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Taller de Trabajo en Equipo Aprendizaje experiencial en Naturaleza","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400158","6375","6375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000123-0005900001}]","432017000400158","2017CD-000123-0005900001","ocds-rwubve-2017CD-000123-0005900001","[SERVICIOS]","3644203.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUGAR PARA CRECER J P C SOCIEDAD ANONIMA, id=jugar-para-crecer-j-p-c-sociedad-anonima}]","3644203.34","https://www.sicop.go.cr/index.jsp","buyer","3644203.34","432017000400158","true",,"571.63974","6375","USD","USD",,"6375","571.63974"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-26T14:05:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0005900001]","571.88797","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","11000000","CRC","571.88797","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000124-0005900001-432017000400167","[contract]","junta-administrativa-del-registro-nacional","[electrotecnica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de un aire acondicionado de precisión para la UPS del módulo 8 Piso 1, del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400167","16060","16060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000124-0005900001}]","432017000400167","2017CD-000124-0005900001","ocds-rwubve-2017CD-000124-0005900001","[BIENES/SERVICIOS]","9184520.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","9184520.8","432017000400167","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-09T11:54:44.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARQUEN BRANDING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101362629, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Justicia 600 norte, 200 oeste y 25 al norte Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ARQUEN BRANDING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=arquen-branding-sociedad-anonima}]","22600000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000126-0005900001-432017000400200","[contract]","junta-administrativa-del-registro-nacional","[arquen-branding-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEÑALIZACION, SISTEMA DE SEÑALETICA Y BRANDING PARA ROTULACIÓN INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400200",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000126-0005900001}]","432017000400200","2017CD-000126-0005900001","ocds-rwubve-2017CD-000126-0005900001","[BIENES/SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARQUEN BRANDING SOCIEDAD ANONIMA, id=arquen-branding-sociedad-anonima}]","22600000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432017000400200","true",,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-01T09:08:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONS ARROCA-CGM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0005900001]",,"[{identifier={scheme=Registro Nacional, id=1201700419, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONS ARROCA-CGM, details={type=company}, id=cons-arroca-cgm}]","22499000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000127-0005900001-432017000400178","[contract]","junta-administrativa-del-registro-nacional","[cons-arroca-cgm]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tercera etapa de mejoras en aceras internas del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400178",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000127-0005900001}]","432017000400178","2017CD-000127-0005900001","ocds-rwubve-2017CD-000127-0005900001","[SERVICIOS]","2.249262347E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONS ARROCA-CGM, id=cons-arroca-cgm}]","22499000","https://www.sicop.go.cr/index.jsp","buyer","2.249262347E7","432017000400178","true",,,,,,,,
