"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080&p_CveDep=06810&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-003-02-80","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa de Diferentes Denominaciones","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa de Diferentes Denominaciones","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","80","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=080&p_CveDep=06810&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Vales de Despensa de Diferentes Denominaciones","80","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-003-02","ocds-0ud2q6-06810001-003-02","5541781.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5541781.6","80"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-002-04-063/04","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Vales de Despensa y de Gasolina","[{id=compranet3-1620530467436}]","6810001","Vales de Despensa y de Gasolina","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","063/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/04&p_CveDep=06810&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Vales de Despensa y de Gasolina","063/04","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-002-04","ocds-0ud2q6-06810001-002-04","213930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213930","063/04"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ002/04&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-001-04-CADQ002/04","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE VALES DE DESPENSA Y VALES DE GASOLINA","[{id=compranet3-1620530467436}]","11195001","ADQUISICIÓN DE VALES DE DESPENSA Y VALES DE GASOLINA","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","CADQ002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ002/04&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE VALES DE DESPENSA Y VALES DE GASOLINA","CADQ002/04","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-001-04","ocds-0ud2q6-11195001-001-04","745659.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","745659.9","CADQ002/04"
"2021-05-09T03:21:07.000Z","2005-09-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2005-09-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ 002/05&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-001-05-CADQ 002/05","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIýN Y SUMINISTRO DE VALES DE DESPENSA Y VALES DE GASOLINA PARA LOS ESTUDIOS CHURUBUSCO AZTECA, S.A.","[{id=compranet3-1620530467436}]","11195001","ADQUISICIýN Y SUMINISTRO DE VALES DE DESPENSA Y VALES DE GASOLINA PARA LOS ESTUDIOS CHURUBUSCO AZTECA, S.A.","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","CADQ 002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ 002/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ 002/05&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN Y SUMINISTRO DE VALES DE DESPENSA Y VALES DE GASOLINA PARA LOS ESTUDIOS CHURUBUSCO AZTECA, S.A.","CADQ 002/05","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-001-05","ocds-0ud2q6-11195001-001-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CADQ 002/05"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ004/08&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-001-08-CADQ004/08","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Suministro de vales de despensa y de gasolina","[{id=compranet3-1620530467436}]","11195001","Suministro de vales de despensa y de gasolina","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","CADQ004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ004/08&p_CveDep=11195&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Suministro de vales de despensa y de gasolina","CADQ004/08","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-001-08","ocds-0ud2q6-11195001-001-08","218350","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","218350","CADQ004/08"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ002/06&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-002-06-CADQ002/06","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn y Suministro de Vales de Despensa y Vales de Gasolina","[{id=compranet3-1620530467436}]","11195001","Adquisiciýn y Suministro de Vales de Despensa y Vales de Gasolina","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","CADQ002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ002/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ002/06&p_CveDep=11195&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y Suministro de Vales de Despensa y Vales de Gasolina","CADQ002/06","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-002-06","ocds-0ud2q6-11195001-002-06","225000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","225000","CADQ002/06"
"2021-05-09T03:21:07.000Z","2008-08-04T00:00:00.000Z","ESTUDIOS CHURUBUSCO AZTECA, S.A.","Licitación Pública","es","[{id=compranet3}]","2008-08-04T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ 002/07&p_CveDep=11195&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11195001-003-07-CADQ 002/07","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","estudios-churubusco-azteca-sa","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisiciýn y Suministro de vales de despensa y vales de gasolina","[{id=compranet3-1620530467436}]","11195001","Adquisiciýn y Suministro de vales de despensa y vales de gasolina","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-estudios-churubusco-azteca-sa","CADQ 002/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ 002/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ 002/07&p_CveDep=11195&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn y Suministro de vales de despensa y vales de gasolina","CADQ 002/07","ESTUDIOS CHURUBUSCO AZTECA, S.A.","11195001-003-07","ocds-0ud2q6-11195001-003-07","187699.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","estudios-churubusco-azteca-sa","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187699.95","CADQ 002/07"
"2021-05-09T03:21:07.000Z","2006-07-03T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=573/2004&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-001-04-573/2004","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Suministro de Vales de Despensa y Combustible","[{id=compranet3-1620530467436}]","11249001","Suministro de Vales de Despensa y Combustible","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","573/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-573/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=573/2004&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro de Vales de Despensa y Combustible","573/2004","FONDO DE CULTURA ECONÓMICA","11249001-001-04","ocds-0ud2q6-11249001-001-04","741739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","741739.13","573/2004"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632/2005&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-001-05-632/2005","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisiciýn de Vales de Despensa y Combustible","[{id=compranet3-1620530467436}]","11249001","Adquisiciýn de Vales de Despensa y Combustible","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","632/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-632/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=632/2005&p_CveDep=11249&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Vales de Despensa y Combustible","632/2005","FONDO DE CULTURA ECONÓMICA","11249001-001-05","ocds-0ud2q6-11249001-001-05","525440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525440","632/2005"
"2021-05-09T03:21:07.000Z","2009-07-01T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-07-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-09-000009&p_CveDep=11249&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-004-08-LG-SE/ADQ-09-000009","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del Suministro de Vales Electrýnicos de Despensa, Suministro de Vales de Gasolina, Servicio de Fotocopiado y Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular del FCE","[{id=compranet3-1620530467436}]","11249001","Contrataciýn del Suministro de Vales Electrýnicos de Despensa, Suministro de Vales de Gasolina, Servicio de Fotocopiado y Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular del FCE","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-09-000009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-09-000009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-09-000009&p_CveDep=11249&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Suministro de Vales Electrýnicos de Despensa, Suministro de Vales de Gasolina, Servicio de Fotocopiado y Servicio de Mantenimiento Preventivo y Correctivo al Parque Vehicular del FCE","LG-SE/ADQ-09-000009","FONDO DE CULTURA ECONÓMICA","11249001-004-08","ocds-0ud2q6-11249001-004-08","912314.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912314.85","LG-SE/ADQ-09-000009"
"2021-05-09T03:21:07.000Z","2009-03-01T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Licitación Pública","es","[{id=compranet3}]","2009-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-08-000005&p_CveDep=11249&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11249001-005-07-LG-SE/ADQ-08-000005","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[sodexo-motivation-solutions-mexico-sa-de-cv]","goods","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciýn del suministro de vales electrýnicos de despensa, suministro de vales de gasolina, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo al parque vehicular del FCE","[{id=compranet3-1620530467436}]","11249001","Contrataciýn del suministro de vales electrýnicos de despensa, suministro de vales de gasolina, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo al parque vehicular del FCE","open","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-08-000005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-08-000005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LG-SE/ADQ-08-000005&p_CveDep=11249&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn del suministro de vales electrýnicos de despensa, suministro de vales de gasolina, servicio de fotocopiado y servicio de mantenimiento preventivo y correctivo al parque vehicular del FCE","LG-SE/ADQ-08-000005","FONDO DE CULTURA ECONÓMICA","11249001-005-07","ocds-0ud2q6-11249001-005-07","857296.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO, S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","fondo-de-cultura-economica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","857296.03","LG-SE/ADQ-08-000005"
