"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-09-18T19:07:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-11T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[POWER SYSTEMS SERVICE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453307]","[{identifier={legalName=POWER SYSTEMS SERVICE S.A. DE C.V., scheme=RUPC, id=4189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POWER SYSTEMS SERVICE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=power-systems-service-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","IA-018TOQ003-T237-2014-900120","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[power-systems-service-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-30T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-T237-2014 Suministro e Instalación de 2 Equipos de Aires Acondicionados","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-T237-2014 Suministro e Instalación de 2 Equipos de Aires Acondicionados","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","900120","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453307}]","Suministro e Instalación de dos Equipos de Aire Acondicionado de 20 T.R.","900120","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","674075","ocds-0ud2q6-IA-018TOQ003-T237-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","160415.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POWER SYSTEMS SERVICE S.A. DE C.V., id=power-systems-service-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160415.5","900120",
"2019-01-24T01:17:46.000Z","2014-10-31T22:17:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SOLINCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476483]","[{address={countryName=México}, roles=supplier, name=SOLINCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solinco-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","IA-018TOQ003-T308-2014-758770","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[solinco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-11-14T17:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-T308-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-T308-2014","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","758770","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476483}]","Derechos de Actualización de Licencias de Software de la Marca Dexon","758770","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","706125","ocds-0ud2q6-IA-018TOQ003-T308-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","196984","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLINCO SA DE CV, id=solinco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196984","758770",
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[GLOBAL LYNX DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64436]","[{address={countryName=México}, roles=supplier, name=GLOBAL LYNX DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=global-lynx-de-mexico-sa-de-cv}]","Internacional","USD","Gerencia de Abastecimientos","IA-018TOQ003-T572-2011-596758","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[global-lynx-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-12-07T00:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Servicio de Licenciamiento HP BTO y Servicios Asociados en Relación al Proyecto","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Servicio de Licenciamiento HP BTO y Servicios Asociados en Relación al Proyecto","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","596758","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-596758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64436}]","Servicio de Licenciamiento HP BTO y Servicios Asociados en Relación al Proyecto","596758","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","107779","ocds-0ud2q6-IA-018TOQ003-T572-2011","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","4005620.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLOBAL LYNX DE MEXICO SA DE CV, id=global-lynx-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4005620.86","596758",
"2019-01-24T01:17:46.000Z","2014-03-14T18:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375858]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Internacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-T70-2014-574136","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-03-24T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800668449","[{id=compranet-1620524637144}]","018TOQ003","true","Terminado","800668449","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","574136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375858}]","Servicio de Administración para el Suministro de Gasolina Magna","574136","true","Electrónica","Comisión Federal de Electricidad","2017-12-19T00:00:00.000Z","564820","ocds-0ud2q6-IA-018TOQ003-T70-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2.970239996E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.970239996E7","574136",
"2019-01-24T01:17:46.000Z","2014-03-14T18:18:00.000Z","2014-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375858]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Internacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-T70-2014-687268","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-03-24T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-T70-2014","[{id=compranet-1620524637144}]","018TOQ003","true","Expirado","IA-018TOQ003-T70-2014","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","687268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375858}]","Servicio de Administración para el Suministro de Gasolina Magna","687268","true","Electrónica","Comisión Federal de Electricidad","2017-12-19T00:00:00.000Z","564820","ocds-0ud2q6-IA-018TOQ003-T70-2014","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","2.560551719E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.560551719E7","687268",
"2019-11-08T17:40:02.000Z","2012-05-22T19:38:00.000Z","2012-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[EXCELWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116006]","[{address={countryName=México}, roles=supplier, name=EXCELWARE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excelware-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N227-2012-1279406","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[excelware-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-31T16:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N227-2012","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N227-2012","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1279406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116006}]","Servicio de Conversión de Documentos y Servicio de Digitalización","1279406","true","Mixta","Comisión Federal de Electricidad","2012-08-25T00:00:00.000Z","185963","ocds-0ud2q6-IA-018TOQ003-N227-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1948500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EXCELWARE SA DE CV, id=excelware-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1948500","1279406",
"2019-01-24T01:17:46.000Z","2014-09-05T18:44:00.000Z","2014-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[POLÍTICAS PÚBLICAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447774]","[{address={countryName=México}, roles=supplier, name=POLÍTICAS PÚBLICAS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=politicas-publicas-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N227-2014-691593","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[politicas-publicas-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-12T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contratación del servicio Curso-Taller Reforma Energética","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Contratación del servicio Curso-Taller Reforma Energética","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","691593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447774}]","Contratación del servicio Curso-Taller Reforma Energética","691593","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","666953","ocds-0ud2q6-IA-018TOQ003-N227-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2577000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLÍTICAS PÚBLICAS, S.C., id=politicas-publicas-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2577000","691593",
"2019-01-24T01:17:46.000Z","2014-09-05T18:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[POLÍTICAS PÚBLICAS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447774]","[{address={countryName=México}, roles=supplier, name=POLÍTICAS PÚBLICAS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=politicas-publicas-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N227-2014-886072","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[politicas-publicas-sc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-12T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N227-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N227-2014","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","886072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447774}]","Contratación del servicio Curso-Taller Reforma Energética","886072","true","Mixta","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","666953","ocds-0ud2q6-IA-018TOQ003-N227-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2577000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLÍTICAS PÚBLICAS, S.C., id=politicas-publicas-sc}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2577000","886072",
"2019-11-08T17:40:02.000Z","2011-06-28T19:53:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-26T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PARKER FILMS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20816]","[{address={countryName=México}, roles=supplier, name=PARKER FILMS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=parker-films-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","IA-018TOQ003-N233-2011-994478","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[parker-films-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-07-07T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Levantamiento de Imagen de Viñetas de Trabajadores de la CFE en la Zona Centro","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Levantamiento de Imagen de Viñetas de Trabajadores de la CFE en la Zona Centro","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","994478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-994478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20816}]","Levantamiento de Imagen de Viñetas de Trabajadores de la CFE en la Zona Centro","994478","true",,"Comisión Federal de Electricidad","2011-08-02T00:00:00.000Z","37990","ocds-0ud2q6-IA-018TOQ003-N233-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1700000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARKER FILMS, SA DE CV, id=parker-films-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1700000","994478",
"2019-01-24T01:18:06.000Z","2013-06-26T18:13:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270676]","[{address={countryName=México}, roles=supplier, name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N234-2013-764021","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[unidad-de-promocion-voluntaria-de-banobras-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-07-02T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSO DE VERANO","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CURSO DE VERANO","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","764021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270676}]","CURSO DE VERANO","764021","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","413059","ocds-0ud2q6-IA-018TOQ003-N234-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1800000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIDAD DE PROMOCION VOLUNTARIA DE BANOBRAS AC, id=unidad-de-promocion-voluntaria-de-banobras-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1800000","764021",
"2019-01-24T01:17:46.000Z","2014-09-11T19:19:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Vargas Cosío y Asociados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450792]","[{address={countryName=México}, roles=supplier, name=Vargas Cosío y Asociados, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vargas-cosio-y-asociados-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N235-2014-907843","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[vargas-cosio-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-17T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","IA-018TOQ003-N235-2014","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","IA-018TOQ003-N235-2014","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","907843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450792}]","Contratación de Servicios Diseño y Elaboración de instrumentos jurídico-administ","907843","true","Mixta","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","670565","ocds-0ud2q6-IA-018TOQ003-N235-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Vargas Cosío y Asociados, S.C., id=vargas-cosio-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","907843",
"2019-01-24T01:17:46.000Z","2014-09-11T19:19:00.000Z","2014-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Vargas Cosío y Asociados, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450792]","[{address={countryName=México}, roles=supplier, name=Vargas Cosío y Asociados, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=vargas-cosio-y-asociados-sc}]","Nacional","MXN","Gerencia de Abastecimientos","IA-018TOQ003-N235-2014-764529","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[vargas-cosio-y-asociados-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-09-17T13:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contratación de Servicios Diseño y Elaboración de instrumentos jurídico-administ","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","Contratación de Servicios Diseño y Elaboración de instrumentos jurídico-administ","limited","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","764529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=450792}]","Contratación de Servicios Diseño y Elaboración de instrumentos jurídico-administ","764529","true","Mixta","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","670565","ocds-0ud2q6-IA-018TOQ003-N235-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","320000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Vargas Cosío y Asociados, S.C., id=vargas-cosio-y-asociados-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","320000","764529",
