"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[HEXAGON METROLOGY S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396828]","[{address={countryName=México}, roles=supplier, name=HEXAGON METROLOGY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hexagon-metrology-s-de-rl-de-cv}]","MXN","Departamento de Adquisiciones","AA-010K2H001-N273-2014-542202","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[hexagon-metrology-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. MTTO. PALPADORES TESA","[{id=compranet-1620524637144}]","SERV. MTTO. PALPADORES TESA","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","542202","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396828}]","MANTENIMIENTO A PALPADORES TESA","542202","Centro Nacional de Metrología","2014-07-25T00:00:00.000Z","595347","ocds-0ud2q6-AA-010K2H001-N273-2014","6220800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HEXAGON METROLOGY S DE RL DE CV, id=hexagon-metrology-s-de-rl-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","6220800","542202",,"https://sites.google.com/site/cnetuc/directorio","Nacional","services","Departamento de Adquisiciones","010K2H001","MX-CPA","[Servicios]","2014-05-12T16:52:00.000Z","CENAM","Rodolfo Martell Téllez","2014-05-13T12:00:00.000Z","rodolfo-martell-tellez","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CENAM","false"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[TRIOHMTEC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-713]","[{roles=supplier, name=TRIOHMTEC DE MEXICO S.A. DE C.V., details={type=company}, id=triohmtec-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2013-713-ADQ-2013-713","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[triohmtec-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MASER ACTIVO DE HIDROGENO","[{id=pot-1620519810584}]","MASER ACTIVO DE HIDROGENO","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2013-713","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2013-713-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2013-713}]","MASER ACTIVO DE HIDROGENO","ADQ-2013-713","CENTRO NACIONAL DE METROLOGIA","2013-12-20T00:00:00.000Z","ADQ-2013-713","ocds-0ud2q6-ADQ-2013-713","5992560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIOHMTEC DE MEXICO S.A. DE C.V., id=triohmtec-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5992560","ADQ-2013-713",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2010-11-18T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[UNITED AIRLINES INC., MITUTOYO MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16816]","[{roles=supplier, name=UNITED AIRLINES INC., details={type=company}, id=united-airlines-inc}, {roles=supplier, name=MITUTOYO MEXICANA S.A. DE C.V., details={type=company}, id=mitutoyo-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","16816-16816","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[united-airlines-inc, mitutoyo-mexicana-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAQUINA DE MEDICION POR COORDENADAS","[{id=pot-1620519810584}]","MAQUINA DE MEDICION POR COORDENADAS","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","16816","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16816-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16816}]","MAQUINA DE MEDICION POR COORDENADAS","16816","CENTRO NACIONAL DE METROLOGIA","2011-06-30T00:00:00.000Z","16816","ocds-0ud2q6-16816","5494548.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITED AIRLINES INC., id=united-airlines-inc}, {name=MITUTOYO MEXICANA S.A. DE C.V., id=mitutoyo-mexicana-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5494548.8","16816",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[SAAVSA INSTALACIONES, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-012/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SAAVSA INSTALACIONES, S. A. DE C. V., details={type=company}, id=saavsa-instalaciones-sa-de-cv}]","MXN","Departamento de Obra Pública","10095002-005-02-DAF-OP-012/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[saavsa-instalaciones-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de Aire Acondicionado para el Edificio ""T""","[{id=compranet3-1620530467436}]","Sistema de Aire Acondicionado para el Edificio ""T""","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-012/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-012/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Sistema de Aire Acondicionado para el Edificio ""T""","DAF-OP-012/2002","CENTRO NACIONAL DE METROLOGÍA",,"10095002-005-02","ocds-0ud2q6-10095002-005-02","5431197.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAAVSA INSTALACIONES, S. A. DE C. V., id=saavsa-instalaciones-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5431197.31","DAF-OP-012/2002",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Obra Pública","10095002","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-10-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13499&vv_provsino=0]","[{roles=supplier, name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","MXN","Departamento de Adquisiciones","10095001-067-07-13499","[contract]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[applied-biosystems-de-mexico-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CROMATOGRAFO DE LIQUIDOS","[{id=compranet3-1620530467436}]","CROMATOGRAFO DE LIQUIDOS","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","13499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13499-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10095&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=13499&vv_provsino=0}]","CROMATOGRAFO DE LIQUIDOS","13499","CENTRO NACIONAL DE METROLOGÍA",,"10095001-067-07","ocds-0ud2q6-10095001-067-07","5305000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLIED BIOSYSTEMS DE MEXICO, S. DE R.L. DE C.V., id=applied-biosystems-de-mexico-s-de-rl-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5305000","13499",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","10095001","MX-CPA","[Adquisiciones]",,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Centro Nacional de Metrología","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[FLUSISTEMAS S DE RL DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401027]","[{identifier={legalName=FLUSISTEMAS S DE RL DE CV, scheme=RUPC, id=14230, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLUSISTEMAS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flusistemas-s-de-rl-de-cv}]","MXN","Departamento de Adquisiciones","AA-010K2H001-N291-2014-542210","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[flusistemas-s-de-rl-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCESORIOS SWAGELOK","[{id=compranet-1620524637144}]","ACCESORIOS SWAGELOK","direct","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","542210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401027}]","CONEXIONES, VALVULAS Y VARIOS SWAGELOK","542210","Centro Nacional de Metrología","2014-09-26T00:00:00.000Z","601358","ocds-0ud2q6-AA-010K2H001-N291-2014","5166430","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSISTEMAS S DE RL DE CV, id=flusistemas-s-de-rl-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","5166430","542210",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","010K2H001","MX-CPA","[Adquisiciones]","2014-05-29T09:36:00.000Z","CENAM","Rodolfo Martell Téllez","2014-06-03T08:00:00.000Z","rodolfo-martell-tellez","false","Expirado","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CENAM","false"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","CENTRO NACIONAL DE METROLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Obra Pública","active","complete","[CAT CONSTRUCTORA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-009/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CAT CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=cat-constructora-sa-de-cv}]","MXN","Departamento de Obra Pública","10095002-004-02-DAF-OP-009/2002","[contract]","departamento-de-obra-publica-centro-nacional-de-metrologia","[cat-constructora-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acabados del Edificio ""T""","[{id=compranet3-1620530467436}]","Acabados del Edificio ""T""","open","institution","departamento-de-obra-publica-centro-nacional-de-metrologia","Departamento de Obra Pública","departamento-de-obra-publica-centro-nacional-de-metrologia","DAF-OP-009/2002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF-OP-009/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DAF-OP-009/2002&p_CveDep=10095&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Acabados del Edificio ""T""","DAF-OP-009/2002","CENTRO NACIONAL DE METROLOGÍA",,"10095002-004-02","ocds-0ud2q6-10095002-004-02","5150535.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAT CONSTRUCTORA, S.A. DE C.V., id=cat-constructora-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5150535.16","DAF-OP-009/2002",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Departamento de Obra Pública","10095002","MX-CPA","[Obra Publica]",,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[CORPORACION TECNICA AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COES-194-2012]","[{roles=supplier, name=CORPORACION TECNICA AMBIENTAL S.A. DE C.V., details={type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","COES-194-2012-COES-194-2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-tecnica-ambiental-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GENERADORA DE AGUA ENFRIADA POR AIRE","[{id=pot-1620519810584}]","GENERADORA DE AGUA ENFRIADA POR AIRE","direct","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","COES-194-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COES-194-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COES-194-2012}]","GENERADORA DE AGUA ENFRIADA POR AIRE","COES-194-2012","CENTRO NACIONAL DE METROLOGIA","2013-03-13T00:00:00.000Z","COES-194-2012","ocds-0ud2q6-COES-194-2012","5141731.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORACION TECNICA AMBIENTAL S.A. DE C.V., id=corporacion-tecnica-ambiental-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5141731.47","COES-194-2012",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[PROTECNIC DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-441]","[{roles=supplier, name=PROTECNIC DE MEXICO S.A. DE C.V., details={type=company}, id=protecnic-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","ADQ-2012-441-ADQ-2012-441","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[protecnic-de-mexico-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FRESADORA","[{id=pot-1620519810584}]","ADQUISICIÓN DE FRESADORA","open","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","ADQ-2012-441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADQ-2012-441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADQ-2012-441}]","ADQUISICIÓN DE FRESADORA","ADQ-2012-441","CENTRO NACIONAL DE METROLOGIA","2012-11-30T00:00:00.000Z","ADQ-2012-441","ocds-0ud2q6-ADQ-2012-441","4977038","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROTECNIC DE MEXICO S.A. DE C.V., id=protecnic-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4977038","ADQ-2012-441",,,,,,,,,,,,,,,,,,,,,,,,
"2021-04-14T13:35:45.000Z","2020-10-23T00:00:00.000Z","Centro Nacional de Metrología","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-26T00:00:00.000Z","México","Dirección General de Administración y Finanzas",,"complete","[EL CRISOL SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891036]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, additionalIdentifiers={legalName=EL CRISOL SA DE CV, scheme=RFC, verified=1, id=CRI660702M43}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","MXN","Dirección General de Administración y Finanzas","AA-010K2H001-E195-2020-2397548","[contractTermination]","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","[el-crisol-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Botellas de HDPE de boca ancha y acetona","[{id=compranet-1618437772132}]","Botellas de HDPE de boca ancha y acetona","direct","institution","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-centro-nacional-de-metrologia","2397548","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2397548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1891036}]","suministros varios de laboratorio y sustancias químicas","2397548","Centro Nacional de Metrología","2020-11-03T00:00:00.000Z","2160861","ocds-0ud2q6-AA-010K2H001-E195-2020","4916000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","4916000","2397548",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General de Administración y Finanzas","010K2H001","MX-CPA","[Adquisiciones]","2020-09-23T13:18:00.000Z","CENAM","César de Jesús Cajica Gómez","2020-10-12T15:00:00.000Z","cesar-de-jesus-cajica-gomez","false","Expirado",,"Mixta","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CENAM","false","Botellas de HDPE de boca ancha y acetona","Art. 42 párrafo primero","Botellas de HDPE de boca ancha y acetona","No se utilizó el Contrato Marco"
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[POTENCIA ELECTRICA CENTRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-016/2012]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","DAF-OP-016/2012-DAF-OP-016/2012","[contract]","director-de-administracion-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=pot-1620519810584}]","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","director-de-administracion-centro-nacional-de-metrologia","DIRECTOR DE ADMINISTRACION","director-de-administracion-centro-nacional-de-metrologia","DAF-OP-016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-016/2012}]","INSTALACION ELECTRICA DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","DAF-OP-016/2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-016/2012","ocds-0ud2q6-DAF-OP-016/2012","4902023.124","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4902023.124","DAF-OP-016/2012","true",,,,,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-10T00:00:00.000Z","CENTRO NACIONAL DE METROLOGIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-09-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES","active","complete","[POTENCIA ELECTRICA CENTRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-029/2012]","[{roles=supplier, name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., details={type=company}, id=potencia-electrica-central-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES","DAF-OP-029/2012-DAF-OP-029/2012","[contract]","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","[potencia-electrica-central-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION ELECTRICA DEL EDIFICIO Q","[{id=pot-1620519810584}]","INSTALACION ELECTRICA DEL EDIFICIO Q","limited","institution","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","SUBDIRECCIÓN DE ADQUISICIONES","subdireccion-de-adquisiciones-centro-nacional-de-metrologia","DAF-OP-029/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF-OP-029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF-OP-029/2012}]","INSTALACION ELECTRICA DEL EDIFICIO Q","DAF-OP-029/2012","CENTRO NACIONAL DE METROLOGIA","2012-12-31T00:00:00.000Z","DAF-OP-029/2012","ocds-0ud2q6-DAF-OP-029/2012","4872318.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POTENCIA ELECTRICA CENTRAL S.A. DE C.V., id=potencia-electrica-central-sa-de-cv}]","centro-nacional-de-metrologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4872318.39","DAF-OP-029/2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Metrología","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","Dirección de Administración",,"complete","[CONSTRUCCIONES I X A L SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639084]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES I X A L SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-i-x-a-l-sa-de-cv}]","MXN","Dirección de Administración","IO-010K2H002-N16-2012-120881","[contractTermination]","direccion-de-administracion-centro-nacional-de-metrologia","[construcciones-i-x-a-l-sa-de-cv]","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","[{id=compranet-1620524637144}]","OBRA CIVIL EN AREA DE OFICINAS Y PISOS DE CONCRETO EN NIVEL -4.80 DEL EDIFICIO DE LABORATORIOS ESPECIALES III ETAPA","limited","institution","direccion-de-administracion-centro-nacional-de-metrologia","Dirección de Administración","direccion-de-administracion-centro-nacional-de-metrologia","120881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639084}]","Obra Civil en Área de Oficinas y Pisos de Concreto -4.80 del ELE 3ra etapa","120881","Centro Nacional de Metrología","2012-10-31T00:00:00.000Z","176947","ocds-0ud2q6-IO-010K2H002-N16-2012","4847233.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES I X A L SA DE CV, id=construcciones-i-x-a-l-sa-de-cv}]","centro-nacional-de-metrologia","https://sites.google.com/site/cnetuc/descargas","buyer","4847233.68","120881",,"https://sites.google.com/site/cnetuc/directorio","Nacional","works","Dirección de Administración","010K2H002","MX-CPA","[Obra Pública]","2012-04-26T14:59:00.000Z","CENAM","Jorge Manuel Morgan Ayala","2012-05-11T08:30:00.000Z","jorge-manuel-morgan-ayala","false","Expirado","true","Presencial","false","[{amount={amount=123845611, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","CENAM","false",,,,
