"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[AUTOMOTRIZ HUSTECA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-001-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ HUSTECA S.A. DE C.V., details={type=company}, id=automotriz-husteca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-004-02-SNAM-001-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[automotriz-husteca-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Mantenimiento preventivo y correctivo al equipo semipesado de transportes del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-001-02)","[{id=compranet3-1620530467436}]","18575010","""Mantenimiento preventivo y correctivo al equipo semipesado de transportes del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-001-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","SNAM-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SNAM-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SNAM-001-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","""Mantenimiento preventivo y correctivo al equipo semipesado de transportes del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (SNAM-001-02)","SNAM-001-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-004-02","ocds-0ud2q6-18575010-004-02","3500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ HUSTECA S.A. DE C.V., id=automotriz-husteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3500000","SNAM-001-02"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-083-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=068&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., details={type=company}, id=construcciones-industriales-cemar-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-068-02-ONAO-083-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[construcciones-industriales-cemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Ampliación de la red eléctrica segunda etapa del Campo Tamaulipas-Constituciones, Activo de Producción Altamira"" (ONAO-083-02)","[{id=compranet3-1620530467436}]","18575010","""Ampliación de la red eléctrica segunda etapa del Campo Tamaulipas-Constituciones, Activo de Producción Altamira"" (ONAO-083-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAO-083-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAO-083-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-083-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=068&p_AnioLc=2002&ConSin=1}]","""Ampliación de la red eléctrica segunda etapa del Campo Tamaulipas-Constituciones, Activo de Producción Altamira"" (ONAO-083-02)","ONAO-083-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-068-02","ocds-0ud2q6-18575010-068-02","3248910.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., id=construcciones-industriales-cemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3248910.5","ONAO-083-02"
"2021-05-09T03:21:07.000Z","2003-04-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-08T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[INGENIERIA DINAMICA INTEGRAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-070-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=058&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INGENIERIA DINAMICA INTEGRAL, details={type=company}, id=ingenieria-dinamica-integral}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-058-02-ONAO-070-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[ingenieria-dinamica-integral]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Sustitución acueducto del Centro de Recolección de Agua a Planta de Inyección, Activo de Producción Altamira"" (ONAO-070-02)","[{id=compranet3-1620530467436}]","18575010","""Sustitución acueducto del Centro de Recolección de Agua a Planta de Inyección, Activo de Producción Altamira"" (ONAO-070-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAO-070-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAO-070-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-070-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=058&p_AnioLc=2002&ConSin=1}]","""Sustitución acueducto del Centro de Recolección de Agua a Planta de Inyección, Activo de Producción Altamira"" (ONAO-070-02)","ONAO-070-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-058-02","ocds-0ud2q6-18575010-058-02","3235933.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA DINAMICA INTEGRAL, id=ingenieria-dinamica-integral}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3235933.5","ONAO-070-02"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[PROVEEDORA COMERCIAL E INDUSTRIAL AZTECA, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-067-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=055&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROVEEDORA COMERCIAL E INDUSTRIAL AZTECA, S.A DE C.V, details={type=company}, id=proveedora-comercial-e-industrial-azteca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-055-02-ONAM-067-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[proveedora-comercial-e-industrial-azteca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Rehabilitación de sistemas fijos, semifijos y red de contraincendio en instalaciones de producción del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-067-02)","[{id=compranet3-1620530467436}]","18575010","""Rehabilitación de sistemas fijos, semifijos y red de contraincendio en instalaciones de producción del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-067-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-067-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-067-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-067-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=055&p_AnioLc=2002&ConSin=1}]","""Rehabilitación de sistemas fijos, semifijos y red de contraincendio en instalaciones de producción del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-067-02)","ONAM-067-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-055-02","ocds-0ud2q6-18575010-055-02","3127247.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA COMERCIAL E INDUSTRIAL AZTECA, S.A DE C.V, id=proveedora-comercial-e-industrial-azteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3127247.24","ONAM-067-02"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[ASTRO EDIFICACIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-063-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=053&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ASTRO EDIFICACIONES S.A DE C.V, details={type=company}, id=astro-edificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-053-02-ONAM-063-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[astro-edificaciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Atención a emanaciones y/o fugas de hidrocarburos en cuerpos de agua en el área de influencia del Activo de Producción Altamira"" (ONAM-063-02)","[{id=compranet3-1620530467436}]","18575010","""Atención a emanaciones y/o fugas de hidrocarburos en cuerpos de agua en el área de influencia del Activo de Producción Altamira"" (ONAM-063-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-063-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-063-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-063-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=053&p_AnioLc=2002&ConSin=1}]","""Atención a emanaciones y/o fugas de hidrocarburos en cuerpos de agua en el área de influencia del Activo de Producción Altamira"" (ONAM-063-02)","ONAM-063-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-053-02","ocds-0ud2q6-18575010-053-02","2891406.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASTRO EDIFICACIONES S.A DE C.V, id=astro-edificaciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2891406.66","ONAM-063-02"
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-081-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=066&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., details={type=company}, id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-066-02-ONAO-081-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[fabricacion-y-reparacion-electromecanica-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Sustitución de líneas superficiales de los Campos Soledad, Coyotes y Aragón del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAO-081-02)","[{id=compranet3-1620530467436}]","18575010","""Sustitución de líneas superficiales de los Campos Soledad, Coyotes y Aragón del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAO-081-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAO-081-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAO-081-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAO-081-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=066&p_AnioLc=2002&ConSin=1}]","""Sustitución de líneas superficiales de los Campos Soledad, Coyotes y Aragón del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAO-081-02)","ONAO-081-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-066-02","ocds-0ud2q6-18575010-066-02","2847691.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRICACION Y REPARACION ELECTROMECANICA S.A. DE C.V., id=fabricacion-y-reparacion-electromecanica-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2847691.43","ONAO-081-02"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-039-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=094&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V., details={type=company}, id=arjona-construcciones-y-proveduria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-094-02-ONAM-039-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[arjona-construcciones-y-proveduria-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Corrección de anomalías en auditorías de Seguridad Industrial y Comisión Mixta del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-039-02).","[{id=compranet3-1620530467436}]","18575010","""Corrección de anomalías en auditorías de Seguridad Industrial y Comisión Mixta del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-039-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-039-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-039-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-039-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=094&p_AnioLc=2002&ConSin=1}]","""Corrección de anomalías en auditorías de Seguridad Industrial y Comisión Mixta del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-039-02).","ONAM-039-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-094-02","ocds-0ud2q6-18575010-094-02","2739296.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARJONA CONSTRUCCIONES Y PROVEDURIA S.A. DE C.V., id=arjona-construcciones-y-proveduria-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2739296.02","ONAM-039-02"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CLIMAS GIRON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STAM-013-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=076&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CLIMAS GIRON, S.A. DE C.V., details={type=company}, id=climas-giron-sa-de-cv}]","Internacional","MXN","Departamento de Contratos Distrito Altamira","18575010-076-02-STAM-013-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[climas-giron-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Mantenimiento a equipos de aire acondicionado tipo ventana, paquete y refrigeración del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (STAM-013-02)","[{id=compranet3-1620530467436}]","18575010","""Mantenimiento a equipos de aire acondicionado tipo ventana, paquete y refrigeración del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (STAM-013-02)","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","STAM-013-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-STAM-013-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=STAM-013-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=076&p_AnioLc=2002&ConSin=1}]","""Mantenimiento a equipos de aire acondicionado tipo ventana, paquete y refrigeración del Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (STAM-013-02)","STAM-013-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-076-02","ocds-0ud2q6-18575010-076-02","2489921.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLIMAS GIRON, S.A. DE C.V., id=climas-giron-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2489921.94","STAM-013-02"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-042-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-036-02-ONAM-042-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[construcciones-y-arrendamientos-industriales-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Rehabilitación de ductos en el Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-042-02).","[{id=compranet3-1620530467436}]","18575010","""Rehabilitación de ductos en el Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-042-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-042-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-042-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-042-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","""Rehabilitación de ductos en el Activo de Producción Altamira, Area Cerro Azul-Naranjos"" (ONAM-042-02).","ONAM-042-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-036-02","ocds-0ud2q6-18575010-036-02","2384006.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y ARRENDAMIENTOS INDUSTRIALES, S.A. DE C.V., id=construcciones-y-arrendamientos-industriales-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2384006.16","ONAM-042-02"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Departamento de Contratos Distrito Altamira","active","complete","[ELECTROMECANICA TOLTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-021-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTROMECANICA TOLTECA, S.A. DE C.V., details={type=company}, id=electromecanica-tolteca-sa-de-cv}]","Nacional","MXN","Departamento de Contratos Distrito Altamira","18575010-017-02-ONAM-021-02","[contract]","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","[electromecanica-tolteca-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos Distrito Altamira","unidad-compradora","""Conservación y mantenimiento de la red eléctrica de transmisión y distribución del Activo de Producción Altamira"" (ONAM-021-02).","[{id=compranet3-1620530467436}]","18575010","""Conservación y mantenimiento de la red eléctrica de transmisión y distribución del Activo de Producción Altamira"" (ONAM-021-02).","open","institution","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","Departamento de Contratos Distrito Altamira","departamento-de-contratos-distrito-altamira-pemex-exploracion-y-produccion","ONAM-021-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ONAM-021-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ONAM-021-02&p_CveDep=18575&p_CveUni=010&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","""Conservación y mantenimiento de la red eléctrica de transmisión y distribución del Activo de Producción Altamira"" (ONAM-021-02).","ONAM-021-02","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575010-017-02","ocds-0ud2q6-18575010-017-02","2369094.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMECANICA TOLTECA, S.A. DE C.V., id=electromecanica-tolteca-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2369094.64","ONAM-021-02"
