"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[CONSTRUARES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308369]","[{address={countryName=México}, roles=supplier, name=CONSTRUARES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construares-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E21-2017-1619678","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[construares-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2017-09-12T11:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Construcción de Rampas para Dotar de Accesibilidad a los Edificios Públicos: DIF Estatal","[{id=compranet-1620524637144}]","901046995","false","Expirado","Construcción de Rampas para Dotar de Accesibilidad a los Edificios Públicos: DIF Estatal","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1619678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1619678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308369}]","Aguascalientes","ADF-001-17","1619678","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2017-11-15T00:00:00.000Z","1531036","ocds-0ud2q6-AO-901046995-E21-2017","false","[{}]","06. Adjudicación Directa LOPSRM","417004.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CONSTRUARES SA DE CV, id=construares-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","417004.9","1619678",,"2017-09-29T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ALEJANDRO REYNOSO CHEQUI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580455]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO REYNOSO CHEQUI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alejandro-reynoso-chequi}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N145-2014-633829","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[alejandro-reynoso-chequi]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2014-10-22T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito responsable de obra. Rehabilitación de Canchas de Usos Múltiples (Gradas con Techumbre con habilitación de bodega), Casa del Adolescente, Agauscalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito responsable de obra. Rehabilitación de Canchas de Usos Múltiples (Gradas con Techumbre con habilitación de bodega), Casa del Adolescente, Agauscalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","633829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-633829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580455}]","Aguascalientes","ADF-002-14","633829","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2014-12-26T00:00:00.000Z","707771","ocds-0ud2q6-AO-901046995-N145-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","22900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ALEJANDRO REYNOSO CHEQUI, id=alejandro-reynoso-chequi}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","22900","633829",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SUBESTACION DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585575]","[{address={countryName=México}, roles=supplier, name=SUBESTACION DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=subestacion-del-centro-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-N150-2013-381100","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[subestacion-del-centro-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2013-08-12T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Suministro e Instalación de Equipo de Aire Acondicionado, Oficinas del Régimen Estatal de Protección Social en Salud","[{id=compranet-1620524637144}]","901046995","false","Expirado","Suministro e Instalación de Equipo de Aire Acondicionado, Oficinas del Régimen Estatal de Protección Social en Salud","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","381100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585575}]","Aguascalientes","ADF-001-13","381100","true","Mixta","Secretaria de Infraestructura y Comunicaciones","2013-10-20T00:00:00.000Z","455956","ocds-0ud2q6-AO-901046995-N150-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","167773.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SUBESTACION DEL CENTRO SA DE CV, id=subestacion-del-centro-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","167773.99","381100",,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-06T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[URIEL LUEVANO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938951]","[{address={countryName=México}, roles=supplier, name=URIEL LUEVANO HERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=uriel-luevano-hernandez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E43-2016-1167615","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[uriel-luevano-hernandez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-07-20T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Perito de obra, instalaciones, estructuras y diseño arquitectónico. Construcción de Poliforum en Instalaciones de la Escuela Normal del Estado, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Perito de obra, instalaciones, estructuras y diseño arquitectónico. Construcción de Poliforum en Instalaciones de la Escuela Normal del Estado, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1167615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=938951}]","Aguascalientes","ADF-001-16","1167615","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-12-03T00:00:00.000Z","1136769","ocds-0ud2q6-AO-901046995-E43-2016","false","[{}]","06. Adjudicación Directa LOPSRM","86000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=URIEL LUEVANO HERNANDEZ, id=uriel-luevano-hernandez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","86000","1167615",,"2016-08-05T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[JUAN MANUEL ALCALDE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939027]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL ALCALDE MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-alcalde-martinez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E44-2016-1167710","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[juan-manuel-alcalde-martinez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-08-18T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación y Restauración Museo de la Insurgencia, Pabellón de Hidalgo, Rincón de Romos, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación y Restauración Museo de la Insurgencia, Pabellón de Hidalgo, Rincón de Romos, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1167710","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167710-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939027}]","Aguascalientes","ADF-001-16","1167710","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-10-07T00:00:00.000Z","1137345","ocds-0ud2q6-AO-901046995-E44-2016","false","[{}]","06. Adjudicación Directa LOPSRM","339385.49","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JUAN MANUEL ALCALDE MARTINEZ, id=juan-manuel-alcalde-martinez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","339385.49","1167710",,"2016-08-23T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-25T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[ENRIQUE PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939089]","[{address={countryName=México}, roles=supplier, name=ENRIQUE PEREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-perez-gonzalez}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E45-2016-1167799","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[enrique-perez-gonzalez]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-08-18T08:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación Centro de Idiomas, Casa de la Cultura de Aguascalientes, Ahguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación Centro de Idiomas, Casa de la Cultura de Aguascalientes, Ahguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1167799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939089}]","Aguascalientes","ADF-001-16","1167799","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-09-23T00:00:00.000Z","1137421","ocds-0ud2q6-AO-901046995-E45-2016","false","[{}]","06. Adjudicación Directa LOPSRM","256870.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=ENRIQUE PEREZ GONZALEZ, id=enrique-perez-gonzalez}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","256870.74","1167799",,"2016-08-24T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[EPCCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961163]","[{identifier={legalName=EPCCOR SA DE CV, scheme=RUPC, id=228513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EPCCOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=epccor-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E55-2016-1214412","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[epccor-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-09-26T15:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Terminar la Construcción y equipamiento del nuevo Hospital Hidalgo, Compromiso Gubernamental CG-031, Edificios A y B, Aguascalientes","[{id=compranet-1620524637144}]","901046995","false","Expirado","Terminar la Construcción y equipamiento del nuevo Hospital Hidalgo, Compromiso Gubernamental CG-031, Edificios A y B, Aguascalientes","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1214412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961163}]","Aguascalientes","ADF-001-16 (Art. 41 de la Ley y Art. 229 y 230 del Reglamento de la L.O.P.S.R.M.","1214412","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2016-11-06T00:00:00.000Z","1159845","ocds-0ud2q6-AO-901046995-E55-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1.96770041E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EPCCOR SA DE CV, id=epccor-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.96770041E7","1214412","2016-09-22T13:56:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-28T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[EPCCOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961228]","[{identifier={legalName=EPCCOR SA DE CV, scheme=RUPC, id=228513, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EPCCOR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=epccor-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E56-2016-1214472","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[epccor-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-09-26T15:00:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Terminar la construcción y equipamiento del Nuevo Hospital Hidalgo, Comrpomiso Gubernamental CG-031, Edificios C, D, E, F, G y la construcción de puentes, fachadas, casetas, trincheras y anexos, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Terminar la construcción y equipamiento del Nuevo Hospital Hidalgo, Comrpomiso Gubernamental CG-031, Edificios C, D, E, F, G y la construcción de puentes, fachadas, casetas, trincheras y anexos, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1214472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1214472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=961228}]","Aguascalientes","ADF-001-16 (Art. 41 de la Ley y Art. 229 y 230 del Reglamento de la L.O.P.S.R.M.","1214472","true","Electrónica","Secretaria de Infraestructura y Comunicaciones","2016-11-06T00:00:00.000Z","1159971","ocds-0ud2q6-AO-901046995-E56-2016","false","[{}]","06. Adjudicación Directa LOPSRM","1.323384456E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=EPCCOR SA DE CV, id=epccor-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.323384456E7","1214472","2016-09-22T14:23:00.000Z",
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-14T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[INSTALACIONES Y CONSTRUCCIONES OLVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975418]","[{address={countryName=México}, roles=supplier, name=INSTALACIONES Y CONSTRUCCIONES OLVERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instalaciones-y-construcciones-olvera-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E57-2016-1211315","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[instalaciones-y-construcciones-olvera-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-08-17T14:45:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación Biblioteca Fray Servando Teresa de Mier, Col. La Fe, Aguascalientes, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación Biblioteca Fray Servando Teresa de Mier, Col. La Fe, Aguascalientes, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1211315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975418}]","Aguascalientes","ADF-001-16","1211315","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-10-13T00:00:00.000Z","1175185","ocds-0ud2q6-AO-901046995-E57-2016","false","[{}]","06. Adjudicación Directa LOPSRM","257787.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INSTALACIONES Y CONSTRUCCIONES OLVERA SA DE CV, id=instalaciones-y-construcciones-olvera-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","257787.05","1211315",,
"2019-01-24T01:17:00.000Z","Secretaria de Infraestructura y Comunicaciones","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-12T00:00:00.000Z","México","Dirección General de Costos y Licitación de Obra","AGS","complete","[SERVICIOS COSTRUCTIVOS ALAMEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975555]","[{address={countryName=México}, roles=supplier, name=SERVICIOS COSTRUCTIVOS ALAMEDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-costructivos-alameda-sa-de-cv}]","Nacional","MXN","Dirección General de Costos y Licitación de Obra","AO-901046995-E58-2016-1211452","[contractTermination]","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","[servicios-costructivos-alameda-sa-de-cv]","works","secretaria-de-infraestructura-y-comunicaciones","[{name=MX, id=mx, classification=country}]","JUAN LOPEZ LOPEZ","2016-08-18T11:45:00.000Z","juan-lopez-lopez","contract","Dirección General de Costos y Licitación de Obra","unidad-compradora","Rehabilitación Casa de la Cultura San José de Gracia, Ags.","[{id=compranet-1620524637144}]","901046995","false","Expirado","Rehabilitación Casa de la Cultura San José de Gracia, Ags.","direct","institution","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","Dirección General de Costos y Licitación de Obra","direccion-general-de-costos-y-licitacion-de-obra-secretaria-de-infraestructura-y-comunicaciones","1211452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975555}]","Aguascalientes","ADF-001-16","1211452","true","Presencial","Secretaria de Infraestructura y Comunicaciones","2016-10-11T00:00:00.000Z","1175268","ocds-0ud2q6-AO-901046995-E58-2016","false","[{}]","06. Adjudicación Directa LOPSRM","391430.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERVICIOS COSTRUCTIVOS ALAMEDA SA DE CV, id=servicios-costructivos-alameda-sa-de-cv}]","secretaria-de-infraestructura-y-comunicaciones","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","391430.54","1211452",,
