"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/474/09&vv_provsino=0]","[{roles=supplier, name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., details={type=company}, id=servicio-panamericano-de-proteccion-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-060-09-CNBV/474/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[servicio-panamericano-de-proteccion-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","CONTRATO ABIERTO PARA EL SERVICIO DE MENSAJERÍA ESPECIALIZADA A TRAVÉS DE GUÍAS DE MENSAJERÍA CON ACUSE DE RECIBO.","[{id=compranet3-1620530467436}]","6100001","CONTRATO ABIERTO PARA EL SERVICIO DE MENSAJERÍA ESPECIALIZADA A TRAVÉS DE GUÍAS DE MENSAJERÍA CON ACUSE DE RECIBO.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/474/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/474/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CNBV/474/09&vv_provsino=0}]","CONTRATO ABIERTO PARA EL SERVICIO DE MENSAJERÍA ESPECIALIZADA A TRAVÉS DE GUÍAS DE MENSAJERÍA CON ACUSE DE RECIBO.","CNBV/474/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-060-09","ocds-0ud2q6-06100001-060-09","518000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO PANAMERICANO DE PROTECCION, S.A. DE C.V., id=servicio-panamericano-de-proteccion-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518000","CNBV/474/09"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[FRANCISCO JAVIER ESCALONA RZESLAWSKI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/069/10&vv_provsino=0]","[{roles=supplier, name=FRANCISCO JAVIER ESCALONA RZESLAWSKI, details={type=person}, id=francisco-javier-escalona-rzeslawski}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-060-10-CNBV/069/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[francisco-javier-escalona-rzeslawski]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COORDINADOR DEPORTIVO EN LOS JUEGOS BANCARIOS Y BURSÁTILES Y EN LOS TORNEOS DEPORTIVOS INTERNOS.","[{id=compranet3-1620530467436}]","6100001","COORDINADOR DEPORTIVO EN LOS JUEGOS BANCARIOS Y BURSÁTILES Y EN LOS TORNEOS DEPORTIVOS INTERNOS.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/069/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/069/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/069/10&vv_provsino=0}]","COORDINADOR DEPORTIVO EN LOS JUEGOS BANCARIOS Y BURSÁTILES Y EN LOS TORNEOS DEPORTIVOS INTERNOS.","CNBV/069/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-060-10","ocds-0ud2q6-06100001-060-10","85500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JAVIER ESCALONA RZESLAWSKI, id=francisco-javier-escalona-rzeslawski}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85500","CNBV/069/10"
"2021-05-09T03:21:07.000Z","2003-11-20T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-11-20T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/222/03&vv_provsino=0]","[{roles=supplier, name=SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-061-03-CNBV/222/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sistemas-de-archivo-de-mexico-s-de-rl-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ALMACENAJE DE 5,000 CAJAS TAMAÑO OFICIO LARGA","[{id=compranet3-1620530467436}]","6100001","ALMACENAJE DE 5,000 CAJAS TAMAÑO OFICIO LARGA","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/222/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/222/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/222/03&vv_provsino=0}]","ALMACENAJE DE 5,000 CAJAS TAMAÑO OFICIO LARGA","CNBV/222/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-061-03","ocds-0ud2q6-06100001-061-03","98700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE ARCHIVO DE MEXICO S. DE R.L. DE C.V., id=sistemas-de-archivo-de-mexico-s-de-rl-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98700","CNBV/222/03"
"2021-05-09T03:21:07.000Z","2004-12-13T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2004-12-13T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/376/04&vv_provsino=0]","[{roles=supplier, name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., details={type=company}, id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-061-04-CNBV/376/04","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[consultores-asociados-en-seguridad-informatica-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION DEL SOFTWARE ANTIVIRUS E-TRUST.","[{id=compranet3-1620530467436}]","6100001","SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION DEL SOFTWARE ANTIVIRUS E-TRUST.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/376/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/376/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CNBV/376/04&vv_provsino=0}]","SERVICIOS DE SOPORTE TECNICO Y ACTUALIZACION DEL SOFTWARE ANTIVIRUS E-TRUST.","CNBV/376/04","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-061-04","ocds-0ud2q6-06100001-061-04","442791.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES ASOCIADOS EN SEGURIDAD INFORMATICA, S.A. DE C.V., id=consultores-asociados-en-seguridad-informatica-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","442791.36","CNBV/376/04"
"2021-05-09T03:21:07.000Z","2009-08-07T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[GRUPO CAPRINET S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/505/09&vv_provsino=0]","[{roles=supplier, name=GRUPO CAPRINET S.C., details={type=company}, id=grupo-caprinet-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-075-09-CNBV/505/09","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-caprinet-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""MICROSTRATEGY (MODALIDAD ANÁLISIS)"".","[{id=compranet3-1620530467436}]","6100001","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""MICROSTRATEGY (MODALIDAD ANÁLISIS)"".","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/505/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/505/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CNBV/505/09&vv_provsino=0}]","PRESTACIÓN DE SERVICIOS DE CAPACITACIÓN, PARA IMPARTIR EL CURSO DENOMINADO ""MICROSTRATEGY (MODALIDAD ANÁLISIS)"".","CNBV/505/09","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-075-09","ocds-0ud2q6-06100001-075-09","116933.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAPRINET S.C., id=grupo-caprinet-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116933.4","CNBV/505/09"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ENLACE DEPORTIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/412/10&vv_provsino=0]","[{roles=supplier, name=ENLACE DEPORTIVO, S.A. DE C.V., details={type=company}, id=enlace-deportivo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-075-10-CNBV/412/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[enlace-deportivo-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","COMPRA DE ZAPATO TENIS PARA DAMA Y CABALLERO.","[{id=compranet3-1620530467436}]","6100001","COMPRA DE ZAPATO TENIS PARA DAMA Y CABALLERO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/412/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/412/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0075&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/412/10&vv_provsino=0}]","COMPRA DE ZAPATO TENIS PARA DAMA Y CABALLERO.","CNBV/412/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-075-10","ocds-0ud2q6-06100001-075-10","53193","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE DEPORTIVO, S.A. DE C.V., id=enlace-deportivo-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53193","CNBV/412/10"
"2021-05-09T03:21:07.000Z","2003-12-17T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Invitacion a 3","es","[{id=compranet3}]","2003-12-17T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[ECOFICINA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/273/03&vv_provsino=0]","[{roles=supplier, name=ECOFICINA, S.A. DE C.V., details={type=company}, id=ecoficina-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-076-03-CNBV/273/03","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ecoficina-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","Compra de 41 equipos facsimil, marca canon, modelo B40 de inyeccion de tinta.","[{id=compranet3-1620530467436}]","6100001","Compra de 41 equipos facsimil, marca canon, modelo B40 de inyeccion de tinta.","limited","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/273/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/273/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CNBV/273/03&vv_provsino=0}]","Compra de 41 equipos facsimil, marca canon, modelo B40 de inyeccion de tinta.","CNBV/273/03","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-076-03","ocds-0ud2q6-06100001-076-03","77595.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOFICINA, S.A. DE C.V., id=ecoficina-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77595.78","CNBV/273/03"
"2021-05-09T03:21:07.000Z","2006-06-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[SCITUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/172/06&vv_provsino=0]","[{roles=supplier, name=SCITUM, S.A. DE C.V., details={type=company}, id=scitum-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-076-06-CNBV/172/06","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[scitum-sa-de-cv]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE EVENTIA REPORTE DE CHECK POINT.","[{id=compranet3-1620530467436}]","6100001","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE EVENTIA REPORTE DE CHECK POINT.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/172/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/172/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CNBV/172/06&vv_provsino=0}]","ADQUISICIýN DE LICENCIAMIENTO, SOPORTE Y ACTUALIZACIýN DEL SOFTWARE EVENTIA REPORTE DE CHECK POINT.","CNBV/172/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-076-06","ocds-0ud2q6-06100001-076-06","175662.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM, S.A. DE C.V., id=scitum-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175662.13","CNBV/172/06"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OLIVA CAMARILLO REYES Y/O C SPORTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/413/10&vv_provsino=0]","[{roles=supplier, name=OLIVA CAMARILLO REYES Y/O C SPORTS, details={type=company}, id=oliva-camarillo-reyes-yo-c-sports}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-076-10-CNBV/413/10","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[oliva-camarillo-reyes-yo-c-sports]","goods","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PANTS DEPORTIVO PARA DAMA Y CABALLERO.","[{id=compranet3-1620530467436}]","6100001","PANTS DEPORTIVO PARA DAMA Y CABALLERO.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/413/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/413/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CNBV/413/10&vv_provsino=0}]","PANTS DEPORTIVO PARA DAMA Y CABALLERO.","CNBV/413/10","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-076-10","ocds-0ud2q6-06100001-076-10","72930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVA CAMARILLO REYES Y/O C SPORTS, id=oliva-camarillo-reyes-yo-c-sports}]","comision-nacional-bancaria-y-de-valores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72930","CNBV/413/10"
"2021-05-09T03:21:07.000Z","2005-07-14T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-14T00:00:00.000Z","México","Subdirección de Adquisiciones y Contratos","active","complete","[OCHOA, ESQUIVEL Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/502/05&vv_provsino=0]","[{roles=supplier, name=OCHOA, ESQUIVEL Y ASOCIADOS, S.C., details={type=company}, id=ochoa-esquivel-y-asociados-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Contratos","06100001-077-05-CNBV/502/05","[contract]","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ochoa-esquivel-y-asociados-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Contratos","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA PROCESAL DE MERCADO DE VALORES.","[{id=compranet3-1620530467436}]","6100001","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA PROCESAL DE MERCADO DE VALORES.","direct","institution","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Subdirección de Adquisiciones y Contratos","subdireccion-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","CNBV/502/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNBV/502/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06100&vv_ClaUni=1&vv_NumInv=0077&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CNBV/502/05&vv_provsino=0}]","PRESTACION DE SERVICIOS PROFESIONALES EN MATERIA PROCESAL DE MERCADO DE VALORES.","CNBV/502/05","COMISIÓN NACIONAL BANCARIA Y DE VALORES","06100001-077-05","ocds-0ud2q6-06100001-077-05","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCHOA, ESQUIVEL Y ASOCIADOS, S.C., id=ochoa-esquivel-y-asociados-sc}]","comision-nacional-bancaria-y-de-valores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","CNBV/502/05"
