"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-12-21T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-21T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100973]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR GENERAL","100973-100973","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100973","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100973-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100973}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100973","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100973","ocds-0ud2q6-100973","66600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66600","100973",,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-26T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2010-10-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100875]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR GENERAL","100875-100875","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100875-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100875}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100875","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100875","ocds-0ud2q6-100875","77148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77148","100875",,,,,,,
"2021-05-09T00:24:27.000Z","2010-10-26T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2010-10-26T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100877]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR GENERAL","100877-100877","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100877}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100877","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100877","ocds-0ud2q6-100877","166428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166428","100877",,,,,,,
"2021-05-09T00:24:27.000Z","2009-12-10T00:00:00.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-12-10T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[APLICACIONES MEDICAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1167-ME/2009]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","1167-ME/2009-1167-ME/2009","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[aplicaciones-medicas-integrales-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS","open","institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1167-ME/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1167-ME/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1167-ME/2009}]","ADQUISICION DE MEDICAMENTOS","1167-ME/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-12-31T00:00:00.000Z","1167-ME/2009","ocds-0ud2q6-1167-ME/2009","2307189","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APLICACIONES MEDICAS INTEGRALES S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2307189","1167-ME/2009",,,,,,,
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PF2-100180&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-019-10-PF2-100180","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROCURONIO SOLUCION INYECTABLEDE 50 MG/5ML CJ.O ENV.C/12AMP.","[{id=compranet3-1620530467436}]","ROCURONIO SOLUCION INYECTABLEDE 50 MG/5ML CJ.O ENV.C/12AMP.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","PF2-100180","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PF2-100180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PF2-100180&vv_provsino=0}]","ENOXAPARINA 40 MG. JERINGA SOLUCION INYECTABLE","PF2-100180","HOSPITAL GENERAL DE MÉXICO",,"12197001-019-10","ocds-0ud2q6-12197001-019-10","186500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186500","PF2-100180","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100877&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-025-10-100877","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SELVOFURANO LIQUIDO ENVASE CON 250 ML.","[{id=compranet3-1620530467436}]","SELVOFURANO LIQUIDO ENVASE CON 250 ML.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100877-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100877&vv_provsino=0}]","SERVICIO DE LIMPIEZA A LAS INSTALACIONES","100877","HOSPITAL GENERAL DE MÉXICO",,"12197001-025-10","ocds-0ud2q6-12197001-025-10","166428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166428","100877","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-02-05T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-02-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070513&p_CveDep=12197&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-020-07-70513","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","Adquisiciýn de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","70513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70513-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070513&p_CveDep=12197&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Medicamentos","70513","HOSPITAL GENERAL DE MÉXICO",,"12197001-020-07","ocds-0ud2q6-12197001-020-07","591205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","591205","70513","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-10-26T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100875&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-020-10-100875","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BERACTANT SUSPENSION INYECTABLE","[{id=compranet3-1620530467436}]","BERACTANT SUSPENSION INYECTABLE","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100875&vv_provsino=0}]","VIDECENDOSCOPIO GASTROINTESTINAL","100875","HOSPITAL GENERAL DE MÉXICO",,"12197001-020-10","ocds-0ud2q6-12197001-020-10","77148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77148","100875","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100060&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-001-10-100060","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROCURONIO SOLUCION INYECTABLEDE 50 MG/5ML CJ.O ENV.C/12AMP.","[{id=compranet3-1620530467436}]","ROCURONIO SOLUCION INYECTABLEDE 50 MG/5ML CJ.O ENV.C/12AMP.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100060","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=100060&vv_provsino=0}]","CLORURO DE SODIO 0.9% SOL INY.0.9G/100ML.ENVASE CON 250 ML.","100060","HOSPITAL GENERAL DE MÉXICO",,"12197001-001-10","ocds-0ud2q6-12197001-001-10","55950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55950","100060","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080345&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-003-08-80345","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROCURONIO SOLUCION INYECTABLE DE 50 MG. ENVASE CON 12 AMPOLLETAS","[{id=compranet3-1620530467436}]","ROCURONIO SOLUCION INYECTABLE DE 50 MG. ENVASE CON 12 AMPOLLETAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80345-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080345&vv_provsino=0}]","EQUIPO PARA APLICACION DE VOLUMENES","80345","HOSPITAL GENERAL DE MÉXICO",,"12197001-003-08","ocds-0ud2q6-12197001-003-08","20761.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20761.29","80345","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060385&p_CveDep=12197&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-006-06-60385","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Medicamentos","[{id=compranet3-1620530467436}]","Adquisiciýn de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","60385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60385-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=060385&p_CveDep=12197&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Medicamentos","60385","HOSPITAL GENERAL DE MÉXICO",,"12197001-006-06","ocds-0ud2q6-12197001-006-06","335700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","335700","60385","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z",,"HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080008&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-004-08-80008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[aplicaciones-medicas-integrales-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROCURONIO SOLUCION INYECTABLE DE 50 MG. ENVASE CON 12 AMPOLLETAS","[{id=compranet3-1620530467436}]","ROCURONIO SOLUCION INYECTABLE DE 50 MG. ENVASE CON 12 AMPOLLETAS","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","80008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-80008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=080008&vv_provsino=0}]","CONTENEDOR DESECHABLE DE PUNZOCORTANTES DE POLIPROPILENO, ESTERILIZABLE, INCINE- RABLE Y NO CONTAMINANTE, RESISTENTE A LA PERFORACION, AL IMPACTO Y A LA PERDIDA DEL CONTENIDO AL CAERSE, CON O SIN SEPA","80008","HOSPITAL GENERAL DE MÉXICO",,"12197001-004-08","ocds-0ud2q6-12197001-004-08","26110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26110","80008","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subdirección de Recursos Materiales y Servicios Generales","12197001","MX-CPA","[Adquisiciones]"
