"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2011-09-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[RICARDO CONTRERAS HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39087]","[{address={countryName=México}, roles=supplier, name=RICARDO CONTRERAS HINOJOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ricardo-contreras-hinojosa}]",,"MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N2-2011-41876","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[ricardo-contreras-hinojosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","ESTUDIOS RADIOGRAFICOS","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","ESTUDIOS RADIOGRAFICOS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","41876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39087}]","ESTUDIOS RADIOGRAFICOS","41876","true",,"Comisión Federal de Electricidad","2011-09-15T00:00:00.000Z","65375","ocds-0ud2q6-AA-018TOQ834-N2-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RICARDO CONTRERAS HINOJOSA, id=ricardo-contreras-hinojosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74000","41876","2011-08-31T13:34:00.000Z","2011-09-05T11:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[CARLOS RODRIGUEZ CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824260]","[{address={countryName=México}, roles=supplier, name=CARLOS RODRIGUEZ CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-rodriguez-castillo}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E5-2016-1025058","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[carlos-rodriguez-castillo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1025058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824260}]","MATERIALES DE LIMPIEZA","1025058","true","Presencial","Comisión Federal de Electricidad","2016-12-20T00:00:00.000Z","1020903","ocds-0ud2q6-CE-018TOQ834-E5-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","73726.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS RODRIGUEZ CASTILLO, id=carlos-rodriguez-castillo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73726.8","1025058",,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-31T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[EQUI-SA SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784093]","[{address={countryName=México}, roles=supplier, name=EQUI-SA SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equi-sa-sistemas-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N17-2014-976164","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[equi-sa-sistemas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MANTENIMIENTO A TORNOS Y FRESADORA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","MANTENIMIENTO A TORNOS Y FRESADORA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","976164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784093}]","MANTENIMIENTO A TORNOS Y FRESADORAS","976164","true","Presencial","Comisión Federal de Electricidad","2014-08-08T00:00:00.000Z","641500","ocds-0ud2q6-AA-018TOQ834-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73398","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUI-SA SISTEMAS SA DE CV, id=equi-sa-sistemas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73398","976164","2014-07-25T16:23:00.000Z","2014-07-29T10:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-13T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[SKF DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245568]","[{address={countryName=México}, roles=supplier, name=SKF DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=skf-de-mexico-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N11-2013-330987","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[skf-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO DE SELECCION, LUIBRICACIÓN, MONTAJE, DESMONTAJE Y MANTTO. DE RODAMIENTOS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO DE SELECCION, LUIBRICACIÓN, MONTAJE, DESMONTAJE Y MANTTO. DE RODAMIENTOS","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","330987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245568}]","CURSO DE SELECCION, LUIBRICACIÓN, MONTAJE, DESMONTAJE Y MANTTO. DE RODAMIENTOS","330987","true","Mixta","Comisión Federal de Electricidad","2013-05-15T00:00:00.000Z","378833","ocds-0ud2q6-AA-018TOQ834-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SKF DE MEXICO SA DE CV, id=skf-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72800","330987","2013-04-19T13:47:00.000Z","2013-04-29T10:00:00.000Z"
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ABC INTERPROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964196]","[{address={countryName=México}, roles=supplier, name=ABC INTERPROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-interproteccion-s-de-rl-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E22-2016-1197092","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[abc-interproteccion-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SERVICIO DE VIGILANCIA JULIO 2016","[{id=compranet-1620524637144}]","018TOQ834","false","Expirado","SERVICIO DE VIGILANCIA JULIO 2016","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1197092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=964196}]","SERVICIO DE VIGILANCIA JULIO 2016","1197092","true","Presencial","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","1162948","ocds-0ud2q6-CE-018TOQ834-E22-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","71500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABC INTERPROTECCION S DE RL DE CV, id=abc-interproteccion-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71500","1197092",,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación directa","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ABC INTERPROTECCION S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009572]","[{address={countryName=México}, roles=supplier, name=ABC INTERPROTECCION S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abc-interproteccion-s-de-rl-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","CE-018TOQ834-E24-2016-1251830","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[abc-interproteccion-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","SERVICIO DE VIGILANCIA OCTUBRE 2016","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","SERVICIO DE VIGILANCIA OCTUBRE 2016","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","1251830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009572}]","SERVICIO DE VIGILANCIA OCTUBRE 2016","1251830","true","Presencial","Comisión Federal de Electricidad","2016-10-31T00:00:00.000Z","1210398","ocds-0ud2q6-CE-018TOQ834-E24-2016","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","71500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABC INTERPROTECCION S DE RL DE CV, id=abc-interproteccion-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71500","1251830",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-16T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[MA. DE LOS ANGELES GUTIERREZ BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230222]","[{identifier={legalName=MA. DE LOS ANGELES GUTIERREZ BELTRAN, scheme=RUPC, id=46522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MA. DE LOS ANGELES GUTIERREZ BELTRAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ma-de-los-angeles-gutierrez-beltran}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N5-2013-325540","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[ma-de-los-angeles-gutierrez-beltran]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","ROPA DE MEZCLILLA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","ROPA DE MEZCLILLA DE TRABAJO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","325540","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230222}]","ROPA DE MEZCLILLA","325540","true","Electrónica","Comisión Federal de Electricidad","2013-03-30T00:00:00.000Z","356186","ocds-0ud2q6-AA-018TOQ834-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MA. DE LOS ANGELES GUTIERREZ BELTRAN, id=ma-de-los-angeles-gutierrez-beltran}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70400","325540","2013-03-07T14:55:00.000Z","2013-03-13T11:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[FRANCISCO MORENO CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784170]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MORENO CORTEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-moreno-cortez}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N9-2014-534375","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[francisco-moreno-cortez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MANTENIMIENTO EQUIPO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","MANTENIMIENTO EQUIPO AIRE ACONDICIONADO","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","534375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-534375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784170}]","MANTENIMIENTO EQUIPO AIRE ACONDICIONADO","534375","true","Presencial","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","611319","ocds-0ud2q6-SA-018TOQ834-N9-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","68725","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO MORENO CORTEZ, id=francisco-moreno-cortez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68725","534375",,
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[INSTITUTO CELAYENSE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79304]","[{identifier={legalName=INSTITUTO CELAYENSE, scheme=RUPC, id=14717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO CELAYENSE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-celayense}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N1-2012-88196","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[instituto-celayense]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","DIPLOMADO TECNOLOGIA MULTIMEDIA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","DIPLOMADO TECNOLOGIA MULTIMEDIA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","88196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79304}]","CURSO DIPLOMADO TECNOLOGIA MULTIMEDIA","88196","true","Electrónica","Comisión Federal de Electricidad","2012-05-25T00:00:00.000Z","131901","ocds-0ud2q6-AA-018TOQ834-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61944","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO CELAYENSE, id=instituto-celayense}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61944","88196","2012-01-23T14:10:00.000Z","2012-01-26T12:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[ECODELI COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784000]","[{address={countryName=México}, roles=supplier, name=ECODELI COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecodeli-comercial-sa-de-cv}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","SA-018TOQ834-N11-2015-716606","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[ecodeli-comercial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MATERIALES DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","MATERIALES DE LIMPIEZA","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","716606","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716606-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=784000}]","MATERIAL DE LIMPIEZA","716606","true","Presencial","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","793756","ocds-0ud2q6-SA-018TOQ834-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60155","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECODELI COMERCIAL SA DE CV, id=ecodeli-comercial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60155","716606",,
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[SALVADOR DAVALOS ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225627]","[{address={countryName=México}, roles=supplier, name=SALVADOR DAVALOS ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-davalos-alvarez}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","AA-018TOQ834-N4-2013-325497","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[salvador-davalos-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","CURSO DE REDES DE COMUNICACIONES CONVERGENTES IP","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","CURSO DE REDES DE COMUNICACIONES CONVERGENTES IP","direct","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","325497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225627}]","CURSO DE REDES DE COMUNICACIONES CONVERGENTES IP","325497","true","Electrónica","Comisión Federal de Electricidad","2013-09-06T00:00:00.000Z","349318","ocds-0ud2q6-AA-018TOQ834-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALVADOR DAVALOS ALVAREZ, id=salvador-davalos-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","325497","2013-02-22T15:31:00.000Z","2013-02-28T11:00:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-07-23T00:00:00.000Z","México","Centro Nacional de Capacitación Celaya","CFE","complete","[FRANCISCO MORENO CORTEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783812]","[{address={countryName=México}, roles=supplier, name=FRANCISCO MORENO CORTEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-moreno-cortez}]","Nacional","MXN","Centro Nacional de Capacitación Celaya","XX-018TOQ834-X25-2015-918309","[contractTermination]","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","[francisco-moreno-cortez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Sánchez Simón","luis-enrique-sanchez-simon","contract","Centro Nacional de Capacitación Celaya","unidad-compradora","MANTTO. AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ834","false","Terminado","MANTTO. AIRES ACONDICIONADOS","open","institution","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","Centro Nacional de Capacitación Celaya","centro-nacional-de-capacitacion-celaya-comision-federal-de-electricidad","918309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=783812}]","MANTTO. AIRES ACONDICIONADOS","918309","true","Presencial","Comisión Federal de Electricidad","2015-08-20T00:00:00.000Z","935054","ocds-0ud2q6-XX-018TOQ834-X25-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","54120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO MORENO CORTEZ, id=francisco-moreno-cortez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54120","918309",,
