"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-17T12:45:00.000Z",,"Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-28T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[ANA VALERY GARZA SOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553755]","[{address={countryName=México}, roles=supplier, name=ANA VALERY GARZA SOTO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ana-valery-garza-soto}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N3-2015-1919910","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[ana-valery-garza-soto]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2015-08-27T08:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Investigación sobre la Participación y la Representación de las Mujeres en Coahuila","[{id=compranet-1620524637144}]","905027991","false","Expirado","Investigación sobre la Participación y la Representación de las Mujeres en Coahuila","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","1919910","MX-CPA","MXN","[{datePublished=2015-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1919910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1553755}]","Coahuila","Investigación sobre la participación y la representación de las mujeres de Coahu","1919910","true","Presencial","Instituto Coahuilense de las Mujeres","2015-09-28T00:00:00.000Z","881182","ocds-0ud2q6-IA-905027991-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","198275","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ANA VALERY GARZA SOTO, id=ana-valery-garza-soto}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198275","1919910","2015-08-27T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2014-09-29T09:45:00.000Z","2014-10-16T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[OFICENTRO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458262]","[{identifier={legalName=OFICENTRO DE MEXICO SA DE CV, scheme=RUPC, id=16447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICENTRO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficentro-de-mexico-sa-de-cv}]",,"MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N5-2014-744841","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[oficentro-de-mexico-sa-de-cv]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2014-10-06T13:30:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Compra de Equipo básico de cómputo para el cumplimiento del objetivo","[{id=compranet-1620524637144}]","905027991","false","Terminado","Compra de Equipo básico de cómputo para el cumplimiento del objetivo","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","744841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-744841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458262}]","Coahuila","Compra de equipo básico de cómputo y mobiliario para el cumplimiento de objetivo","744841","true","Presencial","Instituto Coahuilense de las Mujeres","2015-05-20T00:00:00.000Z","680782","ocds-0ud2q6-IA-905027991-N5-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","180173.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=OFICENTRO DE MEXICO SA DE CV, id=oficentro-de-mexico-sa-de-cv}]","instituto-coahuilense-de-las-mujeres","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180173.52","744841",,
"2019-11-08T17:40:02.000Z","2012-10-12T09:55:00.000Z","2012-10-30T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[XANIN GARCIA POSADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169997]","[{address={countryName=México}, roles=supplier, name=XANIN GARCIA POSADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=xanin-garcia-posada}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N3-2012-745853","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[xanin-garcia-posada]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2012-10-22T11:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Contrato de Fortalecimiento de las Capacidades Institucionales","[{id=compranet-1620524637144}]","905027991","false","Expirado","Contrato de Fortalecimiento de las Capacidades Institucionales","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","745853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745853-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169997}]","Coahuila","Fortalecimiento de las Capacidades Institucionales","745853","true","Mixta","Instituto Coahuilense de las Mujeres","2012-11-30T00:00:00.000Z","268748","ocds-0ud2q6-IA-905027991-N3-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=XANIN GARCIA POSADA, id=xanin-garcia-posada}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","745853",,
"2019-11-08T17:40:02.000Z","2012-10-12T13:28:00.000Z","2012-10-31T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[SOLAR DE DERECHOS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170156]","[{address={countryName=México}, roles=supplier, name=SOLAR DE DERECHOS AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solar-de-derechos-ac}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N4-2012-745897","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[solar-de-derechos-ac]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2012-10-29T09:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Contrato Talleres para docentes de violencia","[{id=compranet-1620524637144}]","905027991","false","Expirado","Contrato Talleres para docentes de violencia","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","745897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170156}]","Coahuila","Talleres para docentes de violencia","745897","true","Mixta","Instituto Coahuilense de las Mujeres","2013-11-06T00:00:00.000Z","268976","ocds-0ud2q6-IA-905027991-N4-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=SOLAR DE DERECHOS AC, id=solar-de-derechos-ac}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","745897",,
"2019-01-24T01:17:46.000Z","2012-10-26T14:58:00.000Z","2012-11-08T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-01-29T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[JAIME JAVIER AGUIRRE MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178860]","[{address={countryName=México}, roles=supplier, name=JAIME JAVIER AGUIRRE MARTINEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jaime-javier-aguirre-martinez}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N8-2012-733786","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[jaime-javier-aguirre-martinez]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2012-11-05T10:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Protocolo para casos de Hostigamiento y Acoso Sexual Laboral","[{id=compranet-1620524637144}]","905027991","false","Terminado","Protocolo para casos de Hostigamiento y Acoso Sexual Laboral","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","733786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178860}]","Coahuila","Protocolo para casos de Hostigamiento y Acoso Sexual Laboral","733786","true","Mixta","Instituto Coahuilense de las Mujeres","2014-09-06T00:00:00.000Z","281843","ocds-0ud2q6-IA-905027991-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","162400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=JAIME JAVIER AGUIRRE MARTINEZ, id=jaime-javier-aguirre-martinez}]","instituto-coahuilense-de-las-mujeres","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","162400","733786",,
"2019-01-24T01:17:46.000Z","2014-09-29T11:17:00.000Z","2014-11-04T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[ARTURO EMMANUEL CAMARGO DE HOYOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458328]","[{address={countryName=México}, roles=supplier, name=ARTURO EMMANUEL CAMARGO DE HOYOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-emmanuel-camargo-de-hoyos}]",,"MXN","SECRETARÍA DE LAS MUJERES","IA-905027991-N6-2014-733711","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[arturo-emmanuel-camargo-de-hoyos]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2014-10-06T07:30:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Elaboración de una Iniciativa de Ley de Alimentos para el Estado de Coahuila","[{id=compranet-1620524637144}]","905027991","false","Expirado","Elaboración de una Iniciativa de Ley de Alimentos para el Estado de Coahuila","limited","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","733711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=458328}]","Coahuila","Elaborar una Propuesta de Iniciativa de Ley de Alimentos para el Estado de Coahu","733711","true","Presencial","Instituto Coahuilense de las Mujeres","2014-10-31T00:00:00.000Z","680947","ocds-0ud2q6-IA-905027991-N6-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","154794","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=ARTURO EMMANUEL CAMARGO DE HOYOS, id=arturo-emmanuel-camargo-de-hoyos}]","instituto-coahuilense-de-las-mujeres","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154794","733711",,
"2019-11-08T17:40:02.000Z","2011-09-23T08:18:00.000Z","2011-10-03T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-03T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562996]","[{address={countryName=México}, roles=supplier, name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","AA-905027991-N4-2011-50006","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2011-09-28T13:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","ICM/TRANS/031/2011","[{id=compranet-1620524637144}]","905027991","false","Expirado","ICM/TRANS/031/2011","direct","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","50006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-50006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562996}]","Coahuila","MODELO DE CAPACITACION PARA EL PERSONAL DE SALUD Y REDES DE APOYO M12","50006","true","Mixta","Instituto Coahuilense de las Mujeres","2011-12-31T00:00:00.000Z","75681","ocds-0ud2q6-AA-905027991-N4-2011","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","145000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","50006",,
"2019-11-08T17:40:02.000Z",,"2012-10-08T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-08T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[MAURA LETICIA HUERTA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554679]","[{address={countryName=México}, roles=supplier, name=MAURA LETICIA HUERTA GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maura-leticia-huerta-gutierrez}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","SA-905027991-N7-2012-202435","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[maura-leticia-huerta-gutierrez]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ",,"tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Taller para prevenir embarazo en adolescentes","[{id=compranet-1620524637144}]","905027991","false","Expirado","Taller para prevenir embarazo en adolescentes","direct","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","202435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1554679}]","Coahuila","Taller para prevenir embarazos en adolescentes","202435","true","Presencial","Instituto Coahuilense de las Mujeres","2012-10-18T00:00:00.000Z","271299","ocds-0ud2q6-SA-905027991-N7-2012","false","[{amount={amount=0, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","144000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=MAURA LETICIA HUERTA GUTIERREZ, id=maura-leticia-huerta-gutierrez}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144000","202435",,
"2019-11-08T17:40:02.000Z","2011-09-09T11:12:00.000Z","2011-09-19T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-19T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41171]","[{address={countryName=México}, roles=supplier, name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]",,"MXN","SECRETARÍA DE LAS MUJERES","AA-905027991-N2-2011-47056","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2011-09-13T12:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","ICM/TRANS/029/2011","[{id=compranet-1620524637144}]","905027991","false","Expirado","ICM/TRANS/029/2011","direct","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","47056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41171}]","Coahuila","PROGRAMA DE IGUALDAD ENTRE MUJERES Y HOMBRES PARA EL ESTADO DE COAHUILA M8","47056","true",,"Instituto Coahuilense de las Mujeres","2011-12-31T00:00:00.000Z","69551","ocds-0ud2q6-AA-905027991-N2-2011","false","[{amount={amount=115000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115000","47056",,
"2019-11-08T17:40:02.000Z","2011-10-05T13:02:00.000Z","2011-10-20T00:00:00.000Z","Instituto Coahuilense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-20T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[JUAN ALFONSO GARCIA DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563323]","[{address={countryName=México}, roles=supplier, name=JUAN ALFONSO GARCIA DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-alfonso-garcia-duran}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","AA-905027991-N6-2011-61871","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[juan-alfonso-garcia-duran]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2011-10-12T13:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","ICM/TRANS/046/2011","[{id=compranet-1620524637144}]","905027991","false","Expirado","ICM/TRANS/046/2011","direct","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","61871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563323}]","Coahuila","ELABORACIÓN DEL REGLAMENTO DE LA LEY DE PREVENCIÓN DE LA NO DISCRIMINACIÓN M6","61871","true","Mixta","Instituto Coahuilense de las Mujeres","2011-12-31T00:00:00.000Z","82806","ocds-0ud2q6-AA-905027991-N6-2011","false","[{amount={amount=105000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=JUAN ALFONSO GARCIA DURAN, id=juan-alfonso-garcia-duran}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","61871",,
"2019-11-08T17:40:02.000Z","2014-01-30T10:56:00.000Z",,"Instituto Coahuilense de las Mujeres","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","SECRETARÍA DE LAS MUJERES","COAH","complete","[XANIN GARCIA POSADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563475]","[{address={countryName=México}, roles=supplier, name=XANIN GARCIA POSADA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=xanin-garcia-posada}]","Nacional","MXN","SECRETARÍA DE LAS MUJERES","SA-905027991-N5-2012-820304","[contractTermination]","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","[xanin-garcia-posada]","services","instituto-coahuilense-de-las-mujeres","[{name=MX, id=mx, classification=country}]","TAYRA PATRICIA SALCIDO CHÁVEZ","2014-01-31T12:00:00.000Z","tayra-patricia-salcido-chavez","contract","SECRETARÍA DE LAS MUJERES","unidad-compradora","Realización de un Programa de Igualdad Municipal","[{id=compranet-1620524637144}]","905027991","false","Expirado","Realización de un Programa de Igualdad Municipal","direct","institution","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","SECRETARÍA DE LAS MUJERES","secretaria-de-las-mujeres-instituto-coahuilense-de-las-mujeres","820304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563475}]","Coahuila","Propuestas Criticas - Programas Igualdad Municipales","820304","true","Presencial","Instituto Coahuilense de las Mujeres","2012-11-17T00:00:00.000Z","269079","ocds-0ud2q6-SA-905027991-N5-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","97000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=XANIN GARCIA POSADA, id=xanin-garcia-posada}]","instituto-coahuilense-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","820304",,
