"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=00641&p_CveUni=079&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-021-02-6","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","641079","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=00641&p_CveUni=079&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","6","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-021-02","ocds-0ud2q6-00641079-021-02","362990.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362990.83","6"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[LEONARDO RODRIGUEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-02-013&p_CveDep=00641&p_CveUni=079&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LEONARDO RODRIGUEZ GARCIA, details={type=person}, id=leonardo-rodriguez-garcia}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-018-02-DM-02-013","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[leonardo-rodriguez-garcia]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE OFICINA (SUMADORAS Y MAQUINAS DE ESCRIBIR).","[{id=compranet3-1620530467436}]","641079","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE OFICINA (SUMADORAS Y MAQUINAS DE ESCRIBIR).","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM-02-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM-02-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM-02-013&p_CveDep=00641&p_CveUni=079&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE MAQUINAS DE OFICINA (SUMADORAS Y MAQUINAS DE ESCRIBIR).","DM-02-013","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-018-02","ocds-0ud2q6-00641079-018-02","350949.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEONARDO RODRIGUEZ GARCIA, id=leonardo-rodriguez-garcia}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350949.7","DM-02-013"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., details={type=company}, id=general-de-maquinaria-tecmac-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-025-02-16","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[general-de-maquinaria-tecmac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641079","ARTICULOS DE ASEO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=016&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE ASEO","16","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-025-02","ocds-0ud2q6-00641079-025-02","319616.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL DE MAQUINARIA TECMAC, S. A. DE C. V., id=general-de-maquinaria-tecmac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319616.73","16"
"2021-05-09T03:21:07.000Z","2004-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-02T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[DISTRIBUIDORA PETROFLEX .S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-025-02-15","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[distribuidora-petroflex-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","ARTICULOS DE ASEO","[{id=compranet3-1620530467436}]","641079","ARTICULOS DE ASEO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","15","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-15-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015&p_CveDep=00641&p_CveUni=079&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","ARTICULOS DE ASEO","15","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-025-02","ocds-0ud2q6-00641079-025-02","316067.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PETROFLEX .S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","316067.4","15"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[ROGERI,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021&p_CveDep=00641&p_CveUni=079&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ROGERI,S.A DE C.V, details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-024-02-21","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","CANASTILLAS","[{id=compranet3-1620530467436}]","641079","CANASTILLAS","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","21","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=021&p_CveDep=00641&p_CveUni=079&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","CANASTILLAS","21","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-024-02","ocds-0ud2q6-00641079-024-02","264138.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI,S.A DE C.V, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264138.28","21"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[ROGERI,S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30278&p_CveDep=00641&p_CveUni=079&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ROGERI,S.A DE C.V, details={type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-008-03-D30278","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","641079","ROPA HOSPITALARIA","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","D30278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30278-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30278&p_CveDep=00641&p_CveUni=079&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","ROPA HOSPITALARIA","D30278","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-008-03","ocds-0ud2q6-00641079-008-03","254058.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROGERI,S.A DE C.V, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254058.36","D30278"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00641&p_CveUni=079&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI, details={type=person}, id=maria-de-jesus-camacho-jauregui}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-021-02-3","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","641079","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003&p_CveDep=00641&p_CveUni=079&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","3","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-021-02","ocds-0ud2q6-00641079-021-02","222924.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI, id=maria-de-jesus-camacho-jauregui}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222924.7","3"
"2021-05-09T03:21:07.000Z","2004-02-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=00641&p_CveUni=079&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-021-02-9","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","641079","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=009&p_CveDep=00641&p_CveUni=079&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","PAPELERIA, UTILES DE OFICINA, CONSUMIBLES DE EQUIPO DE COMPUTO","9","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-021-02","ocds-0ud2q6-00641079-021-02","222466.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","222466.14","9"
"2021-05-09T03:21:07.000Z","2002-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-11-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[LABORATORIOS LICON SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-010&p_CveDep=00641&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON SA, details={type=company}, id=laboratorios-licon-sa}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-002-02-LAB-010","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[laboratorios-licon-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","[{id=compranet3-1620530467436}]","641079","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","LAB-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAB-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LAB-010&p_CveDep=00641&p_CveUni=079&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","MATERIAL DE LABORATORIO, VIDRIERIA Y REACTIVOS (080)","LAB-010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-002-02","ocds-0ud2q6-00641079-002-02","178620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON SA, id=laboratorios-licon-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178620","LAB-010"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[MARIA DE JESUS CAMACHO JAUREGUI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30005&p_CveDep=00641&p_CveUni=079&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA DE JESUS CAMACHO JAUREGUI, details={type=person}, id=maria-de-jesus-camacho-jauregui}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-023-02-D30005","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[maria-de-jesus-camacho-jauregui]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641079","FORMAS IMPRESAS","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","D30005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30005&p_CveDep=00641&p_CveUni=079&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","FORMAS IMPRESAS","D30005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-023-02","ocds-0ud2q6-00641079-023-02","142886.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DE JESUS CAMACHO JAUREGUI, id=maria-de-jesus-camacho-jauregui}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142886.55","D30005"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Morelos","active","complete","[JUAN CARLOS PEREZ JUAREZ/REHABILITACION DE EQUIPOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM01003618250603&p_CveDep=00641&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JUAN CARLOS PEREZ JUAREZ/REHABILITACION DE EQUIPOS, details={type=company}, id=juan-carlos-perez-juarezrehabilitacion-de-equipos}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Morelos","00641079-006-03-DM01003618250603","[contract]","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","[juan-carlos-perez-juarezrehabilitacion-de-equipos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Morelos","unidad-compradora","Suministro de refacciones para mantenimiento de equipos, inmuebles e instalaciones","[{id=compranet3-1620530467436}]","641079","Suministro de refacciones para mantenimiento de equipos, inmuebles e instalaciones","open","institution","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Morelos","departamento-delegacional-de-abastecimiento-en-morelos-instituto-mexicano-del-seguro-social","DM01003618250603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DM01003618250603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DM01003618250603&p_CveDep=00641&p_CveUni=079&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Suministro de refacciones para mantenimiento de equipos, inmuebles e instalaciones","DM01003618250603","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641079-006-03","ocds-0ud2q6-00641079-006-03","140021.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS PEREZ JUAREZ/REHABILITACION DE EQUIPOS, id=juan-carlos-perez-juarezrehabilitacion-de-equipos}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140021.4","DM01003618250603"
