"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-03T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0144&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-273-3-0111&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-144-03-41-273-3-0111","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","Solventes adelgazadores","[{id=compranet3-1620530467436}]","18575029",,,"Solventes adelgazadores","limited","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","41-273-3-0111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-273-3-0111-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0144&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-273-3-0111&vv_provsino=0}]","Solventes adelgazadores","41-273-3-0111",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575029-144-03","ocds-0ud2q6-18575029-144-03",,,,"46000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46000","41-273-3-0111","2003-11-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Adquisiciones Activo Cantarell",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125341014&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-079-04-4125341014","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048",,,"Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4125341014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4125341014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0079&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=4125341014&vv_provsino=0}]","Refacciones para la industria petrolera","4125341014",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-079-04","ocds-0ud2q6-18575048-079-04",,,,"1872821.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1872821.5","4125341014","2004-09-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones Activo Cantarell",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0177&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Adquisiciones Activo Cantarell","18575048-100-02-41-255-2-0177","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Activo Cantarell","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575048",,,"Refacciones para la industria petrolera","limited","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-0177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-0177-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0100&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=41-255-2-0177&vv_provsino=0}]","Refacciones para la industria petrolera","41-255-2-0177",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-100-02","ocds-0ud2q6-18575048-100-02",,,,"2082574.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2082574.8","41-255-2-0177","2002-10-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Adquisiciones",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-1004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Nacional","MXN","Adquisiciones","18575049-004-04-41-219-4-1004","[contract]","adquisiciones-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones","unidad-compradora","Adquisición Polipasto manual engranado con cadena de eslabón para 1 1/2 y 2 toneladas para la realización de las maniobras de las unidades, equipos del Departamento de Línea de acero.","[{id=compranet3-1620530467436}]","18575049",,,"Adquisición Polipasto manual engranado con cadena de eslabón para 1 1/2 y 2 toneladas para la realización de las maniobras de las unidades, equipos del Departamento de Línea de acero.","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","41-219-4-1004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-219-4-1004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-219-4-1004&p_CveDep=18575&p_CveUni=049&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Adquisición Polipasto manual engranado con cadena de eslabón para 1 1/2 y 2 toneladas para la realización de las maniobras de las unidades, equipos del Departamento de Línea de acero.","41-219-4-1004",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575049-004-04","ocds-0ud2q6-18575049-004-04",,,,"53700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53700","41-219-4-1004","2004-03-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Adquisiciones Activo Cantarell",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-2064&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-041-02-41-255-2-2064","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones Activo Cantarell","unidad-compradora","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","[{id=compranet3-1620530467436}]","18575048",,,"MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","open","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","41-255-2-2064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-255-2-2064-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-255-2-2064&p_CveDep=18575&p_CveUni=048&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","MEDIDORES, TRANSMISORES, RELEVADORES, MALETA DE CALIBRACION, TRANSDUCTOR DE IMPULSOS","41-255-2-2064",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575048-041-02","ocds-0ud2q6-18575048-041-02",,,,"764000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","764000","41-255-2-2064","2003-07-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Adquisiciones",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046603&p_CveDep=18575&p_CveUni=049&p_NumeroLc=024&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-024-06-423046603","[contract]","adquisiciones-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Adquisiciones","unidad-compradora","ADQUISICIýN DE ESTROBOS Y ESLINGAS CERTIFICADOS, ASý COMO PASTECAS Y CADENA DE ALTA RESISTENCIA PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575049",,,"ADQUISICIýN DE ESTROBOS Y ESLINGAS CERTIFICADOS, ASý COMO PASTECAS Y CADENA DE ALTA RESISTENCIA PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DE LA DIVISIýN MARINA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423046603&p_CveDep=18575&p_CveUni=049&p_NumeroLc=024&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE ESTROBOS Y ESLINGAS CERTIFICADOS, ASý COMO PASTECAS Y CADENA DE ALTA RESISTENCIA PARA LOS EQUIPOS DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DE LA DIVISIýN MARINA","423046603",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575049-024-06","ocds-0ud2q6-18575049-024-06",,,,"292577.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292577.25","423046603","2008-04-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Área de Adquisiciones de la Gerencia de Mantenimiento Integral",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0096&p_CveDep=18575&p_CveUni=100&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","18575100-009-03-41-276-3-0096","[contract]","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","unidad-compradora","Suministro de casco para sopleteo y micas para casco de sopleteo","[{id=compranet3-1620530467436}]","18575100",,,"Suministro de casco para sopleteo y micas para casco de sopleteo","open","institution","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","Área de Adquisiciones de la Gerencia de Mantenimiento Integral","area-de-adquisiciones-de-la-gerencia-de-mantenimiento-integral-pemex-exploracion-y-produccion","41-276-3-0096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-276-3-0096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-276-3-0096&p_CveDep=18575&p_CveUni=100&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Suministro de casco para sopleteo y micas para casco de sopleteo","41-276-3-0096",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575100-009-03","ocds-0ud2q6-18575100-009-03",,,,"37500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37500","41-276-3-0096","2004-10-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216608&p_CveDep=18575&p_CveUni=107&p_NumeroLc=047&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-047-06-428216608","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de contrato abierto de recubiertos para helipuertos.","[{id=compranet3-1620530467436}]","18575107",,,"Adquisicion de contrato abierto de recubiertos para helipuertos.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216608&p_CveDep=18575&p_CveUni=107&p_NumeroLc=047&p_AnioLc=2006&ConSin=1}]","Adquisicion de contrato abierto de recubiertos para helipuertos.","428216608",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-047-06","ocds-0ud2q6-18575107-047-06",,,,"5000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","428216608","2006-11-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216063&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-103-06-428216063","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","ABRAZADERA","[{id=compranet3-1620530467436}]","18575107",,,"ABRAZADERA","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216063&vv_provsino=0}]","Mantenimiento de aire acondicionado preventivo y correctivo a unidades automotrices de la TMDB","428216063",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-103-06","ocds-0ud2q6-18575107-103-06",,,,"656323.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","656323.3","428216063","2006-09-15T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-15T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216062&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-105-06-428216062","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","Detergentes","[{id=compranet3-1620530467436}]","18575107",,,"Detergentes","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216062-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216062&vv_provsino=0}]","Adquisiciýn de equipos generadores de ozono","428216062",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-105-06","ocds-0ud2q6-18575107-105-06",,,,"145699.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145699.8","428216062","2006-09-15T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-31T00:00:00.000Z","México","Area de Adquisiciones en Campeche",,"complete","[INTER DEL CARIBE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216106&vv_provsino=0]","[{roles=supplier, name=INTER DEL CARIBE, S.A. DE C.V., details={type=company}, id=inter-del-caribe-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-111-06-428216106","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[inter-del-caribe-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,"contract","Area de Adquisiciones en Campeche","unidad-compradora","CALIBRADOR DE ESPESOR DIGITAL","[{id=compranet3-1620530467436}]","18575107",,,"CALIBRADOR DE ESPESOR DIGITAL","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216106-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0111&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=428216106&vv_provsino=0}]","Servicios de alimentaciýn y hotelerýa a bordo de plataformas habitacionales en la Sonda de Campeche y Golfo de Mýxico"". (Paq. 9A y Paq. 9B).","428216106",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575107-111-06","ocds-0ud2q6-18575107-111-06",,,,"205345.4",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=INTER DEL CARIBE, S.A. DE C.V., id=inter-del-caribe-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205345.4","428216106","2006-10-31T00:00:00.000Z","active"
