"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201751]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E12-2017-1493294","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Telefonia Convencional e internet","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Telefonia Convencional e internet","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1493294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201751}]","Servicio de Telefonia Convencional e internet","1493294","true","Presencial","Procuraduría Agraria","2017-04-30T00:00:00.000Z","1418990","ocds-0ud2q6-AA-015QEZ981-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","17917.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17917.15","1493294"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[TELEFONOS DE MEXICO S.A.B DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164609]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E6-2017-1448703","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Telefonia Convencional e Internet","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Telefonia Convencional e Internet","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1448703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164609}]","Servicio de Telefonia Convencional e Internet","1448703","true","Presencial","Procuraduría Agraria","2017-03-31T00:00:00.000Z","1380430","ocds-0ud2q6-AA-015QEZ981-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","17916.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=TELEFONOS DE MEXICO S.A.B DE C.V, id=telefonos-de-mexico-sab-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17916.74","1448703"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201909]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E14-2017-1493510","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Telefonia Convencional e Internet","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Telefonia Convencional e Internet","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1493510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201909}]","Servicio de Telefonia Convencional e Internet","1493510","true","Presencial","Procuraduría Agraria","2017-05-31T00:00:00.000Z","1419150","ocds-0ud2q6-AA-015QEZ981-E14-2017","false","[{}]","05. Adjudicación Directa LAASSP","17915.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17915.11","1493510"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201947]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E15-2017-1493556","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Telefonia Convencional e Internet","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Telefonia Convencional e Internet","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1493556","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1493556-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201947}]","Servicio de Telefonia Convencional e Internet","1493556","true","Presencial","Procuraduría Agraria","2017-06-30T00:00:00.000Z","1419195","ocds-0ud2q6-AA-015QEZ981-E15-2017","false","[{}]","05. Adjudicación Directa LAASSP","17915.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17915.09","1493556"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164395]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E4-2017-1448391","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Telefonia Convencional e Internet","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Telefonia Convencional e Internet","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1448391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1448391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1164395}]","Servicio de Telefonia Convencional e Internet","1448391","true","Presencial","Procuraduría Agraria","2017-01-31T00:00:00.000Z","1380171","ocds-0ud2q6-AA-015QEZ981-E4-2017","false","[{}]","05. Adjudicación Directa LAASSP","17915.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17915.09","1448391"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242085]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E20-2017-1543329","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[telefonos-de-mexico-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Telefonia Convencional e Internet","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Telefonia Convencional e Internet","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1543329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242085}]","Servicio de Telefonia Convencional e Internet","1543329","true","Presencial","Procuraduría Agraria","2017-07-31T00:00:00.000Z","1461015","ocds-0ud2q6-AA-015QEZ981-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","15866.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15866.55","1543329"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259174]","[{address={countryName=México}, roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E22-2017-1564529","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[telefonos-de-mexico-sab-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Telefonia Convencional e Internet","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Telefonia Convencional e Internet","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1564529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1564529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259174}]","Servicio de Telefonia Convencional e Internet","1564529","true","Presencial","Procuraduría Agraria","2017-08-31T00:00:00.000Z","1478812","ocds-0ud2q6-AA-015QEZ981-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","15480.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15480.3","1564529"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Servicios en Seguridad Privada Corsam, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200417]","[{address={countryName=México}, roles=supplier, name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E8-2017-1491696","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[servicios-en-seguridad-privada-corsam-s-de-rl-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicios de Vigilancia","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicios de Vigilancia","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1491696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1491696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200417}]","Servicios de Vigilancia","1491696","true","Presencial","Procuraduría Agraria","2017-03-31T00:00:00.000Z","1417644","ocds-0ud2q6-AA-015QEZ981-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","13534.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Servicios en Seguridad Privada Corsam, S. de R.L. de C.V., id=servicios-en-seguridad-privada-corsam-s-de-rl-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13534.48","1491696"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-02T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Gabriel Mayoral Laris]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201686]","[{address={countryName=México}, roles=supplier, name=Gabriel Mayoral Laris, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriel-mayoral-laris}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E11-2017-1492946","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[gabriel-mayoral-laris]","goods","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Papeleria y Utiles de Oficina","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Papeleria y Utiles de Oficina","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1492946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492946-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201686}]","Papeleria y Utiles de Oficina","1492946","true","Presencial","Procuraduría Agraria","2017-01-31T00:00:00.000Z","1418685","ocds-0ud2q6-AA-015QEZ981-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","9037.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Gabriel Mayoral Laris, id=gabriel-mayoral-laris}]","procuraduria-agraria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9037.65","1492946"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-23T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Turisticos Coloniales Morelia, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203454]","[{address={countryName=México}, roles=supplier, name=Turisticos Coloniales Morelia, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=turisticos-coloniales-morelia-sa-de-cv}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E17-2017-1495155","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[turisticos-coloniales-morelia-sa-de-cv]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Servicio de Transporte","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Servicio de Transporte","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1495155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203454}]","Servicio de Transporte","1495155","true","Presencial","Procuraduría Agraria","2017-02-23T00:00:00.000Z","1420641","ocds-0ud2q6-AA-015QEZ981-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","8620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Turisticos Coloniales Morelia, S.A. de C.V., id=turisticos-coloniales-morelia-sa-de-cv}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.69","1495155"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Maria del Pilar Villa Garcia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242255]","[{address={countryName=México}, roles=supplier, name=Maria del Pilar Villa Garcia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-pilar-villa-garcia}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E21-2017-1543508","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[maria-del-pilar-villa-garcia]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Mantenimiento de Vehiculos","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Mantenimiento de Vehiculos","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1543508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242255}]","Mantenimiento de Vehiculos","1543508","true","Presencial","Procuraduría Agraria","2017-02-21T00:00:00.000Z","1461138","ocds-0ud2q6-AA-015QEZ981-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","7525.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Maria del Pilar Villa Garcia, id=maria-del-pilar-villa-garcia}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7525.86","1543508"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-22T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Maria del Pilar Villa Garcia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203547]","[{address={countryName=México}, roles=supplier, name=Maria del Pilar Villa Garcia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-pilar-villa-garcia}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E19-2017-1495256","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[maria-del-pilar-villa-garcia]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Mantenimiento de Vehiculos","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Mantenimiento de Vehiculos","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1495256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203547}]","Mantenimiento de Vehiculos","1495256","true","Presencial","Procuraduría Agraria","2017-02-22T00:00:00.000Z","1420757","ocds-0ud2q6-AA-015QEZ981-E19-2017","false","[{}]","05. Adjudicación Directa LAASSP","3060.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Maria del Pilar Villa Garcia, id=maria-del-pilar-villa-garcia}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3060.34","1495256"
"2019-01-24T01:16:35.000Z","Procuraduría Agraria","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Delegación Michoacán","PA","complete","[Maria del Pilar Villa Garcia]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203514]","[{address={countryName=México}, roles=supplier, name=Maria del Pilar Villa Garcia, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-del-pilar-villa-garcia}]","Nacional","MXN","Delegación Michoacán","AA-015QEZ981-E18-2017-1495203","[contractTermination]","delegacion-michoacan-procuraduria-agraria","[maria-del-pilar-villa-garcia]","services","procuraduria-agraria","[{name=MX, id=mx, classification=country}]","Martha Ortíz Ayala","martha-ortiz-ayala","contract","Delegación Michoacán","unidad-compradora","Matenimiento de Vehiculos","[{id=compranet-1620524637144}]","015QEZ981","false","Expirado","Matenimiento de Vehiculos","direct","institution","delegacion-michoacan-procuraduria-agraria","Delegación Michoacán","delegacion-michoacan-procuraduria-agraria","1495203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1495203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1203514}]","Matenimiento de Vehiculos","1495203","true","Presencial","Procuraduría Agraria","2017-02-16T00:00:00.000Z","1420695","ocds-0ud2q6-AA-015QEZ981-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","2586.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PA","[{name=Maria del Pilar Villa Garcia, id=maria-del-pilar-villa-garcia}]","procuraduria-agraria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586.21","1495203"
