"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Dirección Local Tabasco","active","complete","[CONSTRUCTORA C Y L, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0015&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA C Y L, S.A., details={type=company}, id=constructora-c-y-l-sa}]","Nacional","MXN","Dirección Local Tabasco","16101164-015-10-SGIHOCFSTAB10TT065RF","[contract]","direccion-local-tabasco-comision-nacional-del-agua","[constructora-c-y-l-sa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Dirección Local Tabasco","unidad-compradora","PROYECTO EJECUTIVO DE LAS OBRAS DE PROTECCION MARGINAL DE LA MARGEN IZQUIERDA DEL RIO MEZCALAPA, TRAMO LOS NARANJOS, MUNICIPIO DE HUIMANGUILLO, ESTADO DE TABASCO.","[{id=compranet3-1620530467436}]","16101164","PROYECTO EJECUTIVO DE LAS OBRAS DE PROTECCION MARGINAL DE LA MARGEN IZQUIERDA DEL RIO MEZCALAPA, TRAMO LOS NARANJOS, MUNICIPIO DE HUIMANGUILLO, ESTADO DE TABASCO.","limited","institution","direccion-local-tabasco-comision-nacional-del-agua","Dirección Local Tabasco","direccion-local-tabasco-comision-nacional-del-agua","SGIHOCFSTAB10TT065RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB10TT065RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=164&NumInv=0015&AnoInv=2010&TipInv=R}]","PROYECTO EJECUTIVO DE LAS OBRAS DE PROTECCION MARGINAL DE LA MARGEN IZQUIERDA DEL RIO MEZCALAPA, TRAMO LOS NARANJOS, MUNICIPIO DE HUIMANGUILLO, ESTADO DE TABASCO.","SGIHOCFSTAB10TT065RF","COMISIÓN NACIONAL DEL AGUA","16101164-015-10","ocds-0ud2q6-16101164-015-10","1456682.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA C Y L, S.A., id=constructora-c-y-l-sa}]","comision-nacional-del-agua","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1456682.82","SGIHOCFSTAB10TT065RF",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Subgerencia de Operación en Nayarit","active","complete","[C. JOSE CRUZ CHAVEZ PADILLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=56&NumInv=0003&AnoInv=2006&TipInv=R]","[{roles=supplier, name=C. JOSE CRUZ CHAVEZ PADILLA, details={type=person}, id=c-jose-cruz-chavez-padilla}]","Nacional","MXN","Subgerencia de Operación en Nayarit","16101056-003-06-SGIHPNNAY06DR4322FI3","[contract]","subgerencia-de-operacion-en-nayarit-comision-nacional-del-agua","[c-jose-cruz-chavez-padilla]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Nayarit","unidad-compradora","CONSERVACION DE LA PRESA DERIVADORA ESTEBAN BACA CALDERON (LAS GAVIOTAS), MARGEN DERECHA DEL RIO AMECA, DEL MUNICIPIO DE BAHýA DE BANDERAS, NAYARIT.","[{id=compranet3-1620530467436}]","16101056","CONSERVACION DE LA PRESA DERIVADORA ESTEBAN BACA CALDERON (LAS GAVIOTAS), MARGEN DERECHA DEL RIO AMECA, DEL MUNICIPIO DE BAHýA DE BANDERAS, NAYARIT.","open","institution","subgerencia-de-operacion-en-nayarit-comision-nacional-del-agua","Subgerencia de Operación en Nayarit","subgerencia-de-operacion-en-nayarit-comision-nacional-del-agua","SGIHPNNAY06DR4322FI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNNAY06DR4322FI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=56&NumInv=0003&AnoInv=2006&TipInv=R}]","Supervisiýn y control de calidad para la construcciýn del canal sublateral 7+389 del lateral 7+325 del km. 4+900 al km. 7+900 de la unidad de riego Valle Morelos de la margen derecha del rýo Santiago, municipio de Santiago Ixcuintla, Nayarit.","SGIHPNNAY06DR4322FI3","COMISIÓN NACIONAL DEL AGUA","16101056-003-06","ocds-0ud2q6-16101056-003-06","223209.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. JOSE CRUZ CHAVEZ PADILLA, id=c-jose-cruz-chavez-padilla}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","223209.63","SGIHPNNAY06DR4322FI3",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Subgerencia de Operación en Nayarit","active","complete","[C. LUIS EDUARDO CHAVEZ BUSTOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=56&NumInv=0004&AnoInv=2006&TipInv=R]","[{roles=supplier, name=C. LUIS EDUARDO CHAVEZ BUSTOS, details={type=person}, id=c-luis-eduardo-chavez-bustos}]","Nacional","MXN","Subgerencia de Operación en Nayarit","16101056-004-06-SGIHPNNAY06DR4323FI3","[contract]","subgerencia-de-operacion-en-nayarit-comision-nacional-del-agua","[c-luis-eduardo-chavez-bustos]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Nayarit","unidad-compradora","CONSERVACION DE LA OBRA DE CABEZA, PRESA DERIVADORA AMADO NERVO (EL JULEýO) MARGEN IZQUIERDA, UBICADA EN EL RLýO SANTIAGO, DENTRO DEL MUNICIPIO DE TEPIC, NAYARIT.","[{id=compranet3-1620530467436}]","16101056","CONSERVACION DE LA OBRA DE CABEZA, PRESA DERIVADORA AMADO NERVO (EL JULEýO) MARGEN IZQUIERDA, UBICADA EN EL RLýO SANTIAGO, DENTRO DEL MUNICIPIO DE TEPIC, NAYARIT.","open","institution","subgerencia-de-operacion-en-nayarit-comision-nacional-del-agua","Subgerencia de Operación en Nayarit","subgerencia-de-operacion-en-nayarit-comision-nacional-del-agua","SGIHPNNAY06DR4323FI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNNAY06DR4323FI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=56&NumInv=0004&AnoInv=2006&TipInv=R}]","Construcciýn de canal sublateral 7+389 del lateral 7+325 del km. 4+900 al km. 6+340 de la unidad de riego Valle Morelos de la margen derecha del rýo Santiago, municipio de Santiago Ixcuintla, Nayarit.","SGIHPNNAY06DR4323FI3","COMISIÓN NACIONAL DEL AGUA","16101056-004-06","ocds-0ud2q6-16101056-004-06","251307.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. LUIS EDUARDO CHAVEZ BUSTOS, id=c-luis-eduardo-chavez-bustos}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251307.19","SGIHPNNAY06DR4323FI3",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-11-16T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-11-16T00:00:00.000Z","México","Subgerencia de Operación en Nayarit","active","complete","[C. SONIA ELIZABETH PEREA VEGA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=56&NumInv=0013&AnoInv=2006&TipInv=D]","[{roles=supplier, name=C. SONIA ELIZABETH PEREA VEGA, details={type=person}, id=c-sonia-elizabeth-perea-vega}]","Nacional","MXN","Subgerencia de Operación en Nayarit","16101056-013-06-SGIHPNNAY06TT80RFAD","[contract]","subgerencia-de-operacion-en-nayarit-comision-nacional-del-agua","[c-sonia-elizabeth-perea-vega]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación en Nayarit","unidad-compradora","INSTALACION DE EQUIPO DE RADIOCOMUNICACIýN PARA EL DISTRITO DE TEMPORAL TECNIFICADO 009 EL BEJUCO, NAY., EN EL MUNICIPIO DE ROSAMORADA, ESTADO DE NAYARIT.","[{id=compranet3-1620530467436}]","16101056","INSTALACION DE EQUIPO DE RADIOCOMUNICACIýN PARA EL DISTRITO DE TEMPORAL TECNIFICADO 009 EL BEJUCO, NAY., EN EL MUNICIPIO DE ROSAMORADA, ESTADO DE NAYARIT.","open","institution","subgerencia-de-operacion-en-nayarit-comision-nacional-del-agua","Subgerencia de Operación en Nayarit","subgerencia-de-operacion-en-nayarit-comision-nacional-del-agua","SGIHPNNAY06TT80RFAD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNNAY06TT80RFAD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=56&NumInv=0013&AnoInv=2006&TipInv=D}]","CONSTRUCCION OBRA MESA DEL NAYAR. VER BASES Y ANEXOS.","SGIHPNNAY06TT80RFAD","COMISIÓN NACIONAL DEL AGUA","16101056-013-06","ocds-0ud2q6-16101056-013-06","101925.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. SONIA ELIZABETH PEREA VEGA, id=c-sonia-elizabeth-perea-vega}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101925.86","SGIHPNNAY06TT80RFAD",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Cuernavaca","active","complete","[C. ARIEL ANTONIO MONDRAGON PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MOR-09-IH-110-RF-LP&p_CveDep=16101&p_CveUni=043&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=C. ARIEL ANTONIO MONDRAGON PALACIOS, details={type=person}, id=c-ariel-antonio-mondragon-palacios}]","Nacional","MXN","Subgerencia de Construcción Regional Cuernavaca","16101043-025-09-MOR-09-IH-110-RF-LP","[contract]","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","[c-ariel-antonio-mondragon-palacios]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Cuernavaca","unidad-compradora","Construcción de la línea de conducción y del sistema de distribución parcelaria de la presa Socavones, Municipio de Temoac, Estado de Morelos.","[{id=compranet3-1620530467436}]","16101043","Construcción de la línea de conducción y del sistema de distribución parcelaria de la presa Socavones, Municipio de Temoac, Estado de Morelos.","open","institution","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Cuernavaca","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","MOR-09-IH-110-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MOR-09-IH-110-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MOR-09-IH-110-RF-LP&p_CveDep=16101&p_CveUni=043&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Construcción de la línea de conducción y del sistema de distribución parcelaria de la presa Socavones, Municipio de Temoac, Estado de Morelos.","MOR-09-IH-110-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101043-025-09","ocds-0ud2q6-16101043-025-09","3512105.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ARIEL ANTONIO MONDRAGON PALACIOS, id=c-ariel-antonio-mondragon-palacios}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3512105.89","MOR-09-IH-110-RF-LP",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Subgerencia de Construcción Regional Mexicali","active","complete","[C. MANUEL JAVIER MIRANDA CAýIZARES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCSON05DR014CEL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=C. MANUEL JAVIER MIRANDA CAýIZARES, details={type=person}, id=c-manuel-javier-miranda-cayizares}]","Internacional","MXN","Subgerencia de Construcción Regional Mexicali","16101045-004-05-SGIHPBCSON05DR014CEL","[contract]","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","[c-manuel-javier-miranda-cayizares]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Mexicali","unidad-compradora","Trabajos de conservaciýn de la obra civil de la Baterýa de Pozos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","[{id=compranet3-1620530467436}]","16101045","Trabajos de conservaciýn de la obra civil de la Baterýa de Pozos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","open","institution","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","Subgerencia de Construcción Regional Mexicali","subgerencia-de-construccion-regional-mexicali-comision-nacional-del-agua","SGIHPBCSON05DR014CEL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPBCSON05DR014CEL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHPBCSON05DR014CEL&p_CveDep=16101&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Trabajos de conservaciýn de la obra civil de la Baterýa de Pozos de la Mesa Arenosa, Distrito de Riego 014, Rýo Colorado, B.C. y Son.","SGIHPBCSON05DR014CEL","COMISIÓN NACIONAL DEL AGUA","16101045-004-05","ocds-0ud2q6-16101045-004-05","4756438.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MANUEL JAVIER MIRANDA CAýIZARES, id=c-manuel-javier-miranda-cayizares}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4756438.71","SGIHPBCSON05DR014CEL",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Cuernavaca","active","complete","[C. ARIEL ANTONIO MONDRAGON PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MOR-08-IH-024-RF-LP&p_CveDep=16101&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=C. ARIEL ANTONIO MONDRAGON PALACIOS, details={type=person}, id=c-ariel-antonio-mondragon-palacios}]","Nacional","MXN","Subgerencia de Construcción Regional Cuernavaca","16101043-003-08-MOR-08-IH-024-RF-LP","[contract]","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","[c-ariel-antonio-mondragon-palacios]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Cuernavaca","unidad-compradora","Construcciýn de la zona de riego de la Presa de Almacenamiento Jantetelco,","[{id=compranet3-1620530467436}]","16101043","Construcciýn de la zona de riego de la Presa de Almacenamiento Jantetelco,","open","institution","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Cuernavaca","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","MOR-08-IH-024-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MOR-08-IH-024-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=MOR-08-IH-024-RF-LP&p_CveDep=16101&p_CveUni=043&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Construcciýn de la zona de riego de la Presa de Almacenamiento Jantetelco,","MOR-08-IH-024-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101043-003-08","ocds-0ud2q6-16101043-003-08","4017424.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ARIEL ANTONIO MONDRAGON PALACIOS, id=c-ariel-antonio-mondragon-palacios}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4017424.45","MOR-08-IH-024-RF-LP",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subgerencia de Construcción Regional Cuernavaca","active","complete","[C. ARIEL ANTONIO MONDRAGON PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHBOAX06IH074RFLP&p_CveDep=16101&p_CveUni=043&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=C. ARIEL ANTONIO MONDRAGON PALACIOS, details={type=person}, id=c-ariel-antonio-mondragon-palacios}]","Nacional","MXN","Subgerencia de Construcción Regional Cuernavaca","16101043-008-06-SGIHBOAX06IH074RFLP","[contract]","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","[c-ariel-antonio-mondragon-palacios]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Cuernavaca","unidad-compradora","Continuaciýn de la obra complementaria del canal principal margen derecha y de la zona de riego del ejido de San Jorge Nuchita, Sistema Tonala los Nuchita, en el estado de Oaxaca","[{id=compranet3-1620530467436}]","16101043","Continuaciýn de la obra complementaria del canal principal margen derecha y de la zona de riego del ejido de San Jorge Nuchita, Sistema Tonala los Nuchita, en el estado de Oaxaca","open","institution","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Cuernavaca","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","SGIHBOAX06IH074RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHBOAX06IH074RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHBOAX06IH074RFLP&p_CveDep=16101&p_CveUni=043&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Continuaciýn de la obra complementaria del canal principal margen derecha y de la zona de riego del ejido de San Jorge Nuchita, Sistema Tonala los Nuchita, en el estado de Oaxaca","SGIHBOAX06IH074RFLP","COMISIÓN NACIONAL DEL AGUA","16101043-008-06","ocds-0ud2q6-16101043-008-06","2061676.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ARIEL ANTONIO MONDRAGON PALACIOS, id=c-ariel-antonio-mondragon-palacios}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2061676.79","SGIHBOAX06IH074RFLP",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Subgerencia de Construcción Regional Cuernavaca","active","complete","[C. ARIEL ANTONIO MONDRAGON PALACIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBMOR07IH125RFL&p_CveDep=16101&p_CveUni=043&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=C. ARIEL ANTONIO MONDRAGON PALACIOS, details={type=person}, id=c-ariel-antonio-mondragon-palacios}]","Nacional","MXN","Subgerencia de Construcción Regional Cuernavaca","16101043-013-07-SGIHOCBMOR07IH125RFL","[contract]","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","[c-ariel-antonio-mondragon-palacios]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Cuernavaca","unidad-compradora","Terminaciýn de la lýnea de conducciýn y construcciýn de sistema de distribuciýn de la Presa de Almacenamiento Barreto, Municipio de Zacualpan de Amilpas, Estado de Morelos.","[{id=compranet3-1620530467436}]","16101043","Terminaciýn de la lýnea de conducciýn y construcciýn de sistema de distribuciýn de la Presa de Almacenamiento Barreto, Municipio de Zacualpan de Amilpas, Estado de Morelos.","open","institution","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","Subgerencia de Construcción Regional Cuernavaca","subgerencia-de-construccion-regional-cuernavaca-comision-nacional-del-agua","SGIHOCBMOR07IH125RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCBMOR07IH125RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCBMOR07IH125RFL&p_CveDep=16101&p_CveUni=043&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Terminaciýn de la lýnea de conducciýn y construcciýn de sistema de distribuciýn de la Presa de Almacenamiento Barreto, Municipio de Zacualpan de Amilpas, Estado de Morelos.","SGIHOCBMOR07IH125RFL","COMISIÓN NACIONAL DEL AGUA","16101043-013-07","ocds-0ud2q6-16101043-013-07","2126178.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. ARIEL ANTONIO MONDRAGON PALACIOS, id=c-ariel-antonio-mondragon-palacios}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2126178.11","SGIHOCBMOR07IH125RFL",,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-05-30T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-30T00:00:00.000Z","México","Subgerencia de Operación Sinaloa","active","complete","[C. MARIA DOLORES SANDOVAL GASTELUM]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0008&AnoInv=2003&TipInv=R]","[{roles=supplier, name=C. MARIA DOLORES SANDOVAL GASTELUM, details={type=person}, id=c-maria-dolores-sandoval-gastelum}]","Nacional","MXN","Subgerencia de Operación Sinaloa","16101055-008-03-SGIHPNSIN03OP15RFI3","[contract]","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","[c-maria-dolores-sandoval-gastelum]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Sinaloa","unidad-compradora","Rehabilitación y mantenimiento de las obras electromecánica y civil de la Presa "" Eustaquio Buelna"", Municipio de Salvador Alvarado, Estado de Sinaloa","[{id=compranet3-1620530467436}]","16101055","Rehabilitación y mantenimiento de las obras electromecánica y civil de la Presa "" Eustaquio Buelna"", Municipio de Salvador Alvarado, Estado de Sinaloa","open","institution","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","Subgerencia de Operación Sinaloa","subgerencia-de-operacion-sinaloa-comision-nacional-del-agua","SGIHPNSIN03OP15RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHPNSIN03OP15RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=55&NumInv=0008&AnoInv=2003&TipInv=R}]","mantenimiento preventivo y correctivo en presa de almacenamiento del distrito de riego 063- guasave","SGIHPNSIN03OP15RFI3","COMISIÓN NACIONAL DEL AGUA","16101055-008-03","ocds-0ud2q6-16101055-008-03","888834.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. MARIA DOLORES SANDOVAL GASTELUM, id=c-maria-dolores-sandoval-gastelum}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","888834.6","SGIHPNSIN03OP15RFI3",,,,,,,,,,,,,,,
