"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-31T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[GARCIA TRIER VICTOR JOSE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001018&vv_provsino=0]","[{roles=supplier, name=GARCIA TRIER VICTOR JOSE, details={type=person}, id=garcia-trier-victor-jose}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-071-11-2011001018","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[garcia-trier-victor-jose]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","M06048P1","[{id=compranet3-1620530467436}]","18474006","M06048P1","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0071&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001018&vv_provsino=0}]","M06048P1","2011001018","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-071-11","ocds-0ud2q6-18474006-071-11","42610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA TRIER VICTOR JOSE, id=garcia-trier-victor-jose}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42610","2011001018"
"2021-05-09T03:21:07.000Z","2011-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[MALDONADO NIETO ANTONIO MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0051&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000748&vv_provsino=0]","[{roles=supplier, name=MALDONADO NIETO ANTONIO MANUEL, details={type=person}, id=maldonado-nieto-antonio-manuel}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-051-11-2011000748","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[maldonado-nieto-antonio-manuel]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO MANTTO. ELECTRICO INSTAL. IMP","[{id=compranet3-1620530467436}]","18474006","SERVICIO MANTTO. ELECTRICO INSTAL. IMP","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000748","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000748-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0051&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000748&vv_provsino=0}]","SERVICIO MANTTO. ELECTRICO INSTAL. IMP","2011000748","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-051-11","ocds-0ud2q6-18474006-051-11","109725","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MALDONADO NIETO ANTONIO MANUEL, id=maldonado-nieto-antonio-manuel}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109725","2011000748"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[COVARRUBIAS DIAZ RAFAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001028&vv_provsino=0]","[{roles=supplier, name=COVARRUBIAS DIAZ RAFAEL, details={type=person}, id=covarrubias-diaz-rafael}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-072-11-2011001028","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[covarrubias-diaz-rafael]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001028-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0072&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001028&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO","2011001028","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-072-11","ocds-0ud2q6-18474006-072-11","95000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COVARRUBIAS DIAZ RAFAEL, id=covarrubias-diaz-rafael}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95000","2011001028"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[LEON GOMEZ ZEFERINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000991&vv_provsino=0]","[{roles=supplier, name=LEON GOMEZ ZEFERINO, details={type=person}, id=leon-gomez-zeferino}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-052-10-2010000991","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[leon-gomez-zeferino]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CONTRATACIOND E SERVICIOS DE TERCEROS","[{id=compranet3-1620530467436}]","18474006","CONTRATACIOND E SERVICIOS DE TERCEROS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000991-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000991&vv_provsino=0}]","CONTRATACIOND E SERVICIOS DE TERCEROS","2010000991","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-052-10","ocds-0ud2q6-18474006-052-10","56910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON GOMEZ ZEFERINO, id=leon-gomez-zeferino}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56910","2010000991"
"2021-05-09T03:21:07.000Z","2010-04-14T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-14T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[JAR ELECTRONICA APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001030&vv_provsino=0]","[{roles=supplier, name=JAR ELECTRONICA APLICADA, S.A. DE C.V., details={type=company}, id=jar-electronica-aplicada-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-073-10-2010001030","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[jar-electronica-aplicada-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SENSOR DE PRESIÓN","[{id=compranet3-1620530467436}]","18474006","SENSOR DE PRESIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001030&vv_provsino=0}]","SENSOR DE PRESIÓN","2010001030","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-073-10","ocds-0ud2q6-18474006-073-10","86796.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR ELECTRONICA APLICADA, S.A. DE C.V., id=jar-electronica-aplicada-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86796.8","2010001030"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[DE AQUINO MARTIN ESPERANZA NIEVES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001083&vv_provsino=0]","[{roles=supplier, name=DE AQUINO MARTIN ESPERANZA NIEVES, details={type=person}, id=de-aquino-martin-esperanza-nieves}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-073-11-2011001083","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[de-aquino-martin-esperanza-nieves]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","18474006","SERVICIO DE MANTENIMIENTO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011001083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011001083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0073&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011001083&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO","2011001083","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-073-11","ocds-0ud2q6-18474006-073-11","50000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE AQUINO MARTIN ESPERANZA NIEVES, id=de-aquino-martin-esperanza-nieves}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50000","2011001083"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CONTRERAS VILLAGOMEZ HORACIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005371&vv_provsino=0]","[{roles=supplier, name=CONTRERAS VILLAGOMEZ HORACIO, details={type=person}, id=contreras-villagomez-horacio}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-055-09-2009005371","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[contreras-villagomez-horacio]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSO DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005371&vv_provsino=0}]","CURSO DE CAPACITACIÓN","2009005371","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-055-09","ocds-0ud2q6-18474006-055-09","23636","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRERAS VILLAGOMEZ HORACIO, id=contreras-villagomez-horacio}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23636","2009005371"
"2021-05-09T03:21:07.000Z","2010-04-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-16T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CASTILLO RODRIGUEZ BERNABE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001099&vv_provsino=0]","[{roles=supplier, name=CASTILLO RODRIGUEZ BERNABE, details={type=person}, id=castillo-rodriguez-bernabe}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-055-10-2010001099","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[castillo-rodriguez-bernabe]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO","[{id=compranet3-1620530467436}]","18474006","MANTENIMIENTO CORRECTIVO Y PREVENTIVO","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010001099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001099-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001099&vv_provsino=0}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO","2010001099","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-055-10","ocds-0ud2q6-18474006-055-10","34175","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASTILLO RODRIGUEZ BERNABE, id=castillo-rodriguez-bernabe}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34175","2010001099"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[RENTERIA MARQUEZ JESUS JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000936&vv_provsino=0]","[{roles=supplier, name=RENTERIA MARQUEZ JESUS JAVIER, details={type=person}, id=renteria-marquez-jesus-javier}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-074-10-2010000936","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[renteria-marquez-jesus-javier]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CONTROL DE INVENTARIOS","[{id=compranet3-1620530467436}]","18474006","CONTROL DE INVENTARIOS","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2010000936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000936-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000936&vv_provsino=0}]","CONTROL DE INVENTARIOS","2010000936","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-074-10","ocds-0ud2q6-18474006-074-10","25840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENTERIA MARQUEZ JESUS JAVIER, id=renteria-marquez-jesus-javier}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25840","2010000936"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005589&vv_provsino=0]","[{roles=supplier, name=VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V., details={type=company}, id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-056-09-2009005589","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[vanguardia-industrial-de-hidalgo-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18474006","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005589&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","2009005589","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-056-09","ocds-0ud2q6-18474006-056-09","228692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VANGUARDIA INDUSTRIAL DE HIDALGO S.A. DE C.V., id=vanguardia-industrial-de-hidalgo-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228692","2009005589"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[ING.JUAN ALFONSO BLANNO GRANADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005393&vv_provsino=0]","[{roles=supplier, name=ING.JUAN ALFONSO BLANNO GRANADOS, details={type=person}, id=ingjuan-alfonso-blanno-granados}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-075-09-2009005393","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[ingjuan-alfonso-blanno-granados]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet3-1620530467436}]","18474006","CURSOS DE CAPACITACIÓN","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2009005393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0075&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005393&vv_provsino=0}]","CURSOS DE CAPACITACIÓN","2009005393","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-075-09","ocds-0ud2q6-18474006-075-09","30786","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING.JUAN ALFONSO BLANNO GRANADOS, id=ingjuan-alfonso-blanno-granados}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30786","2009005393"
"2021-05-09T03:21:07.000Z","2011-03-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-17T00:00:00.000Z","México","Módulo de Materiales y Servicios en Veracruz","active","complete","[CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0056&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000798&vv_provsino=0]","[{roles=supplier, name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., details={type=company}, id=centro-de-capacitacion-profesional-del-golfo-sc}]","Nacional","MXN","Módulo de Materiales y Servicios en Veracruz","18474006-056-11-2011000798","[contract]","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","[centro-de-capacitacion-profesional-del-golfo-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Módulo de Materiales y Servicios en Veracruz","unidad-compradora","LICENCIA FEDERAL TIPO B Y E","[{id=compranet3-1620530467436}]","18474006","LICENCIA FEDERAL TIPO B Y E","direct","institution","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","Módulo de Materiales y Servicios en Veracruz","modulo-de-materiales-y-servicios-en-veracruz-instituto-mexicano-del-petroleo","2011000798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2011000798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=6&vv_NumInv=0056&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=2011000798&vv_provsino=0}]","LICENCIA FEDERAL TIPO B Y E","2011000798","INSTITUTO MEXICANO DEL PETRÓLEO","18474006-056-11","ocds-0ud2q6-18474006-056-11","209000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE CAPACITACION PROFESIONAL DEL GOLFO S.C., id=centro-de-capacitacion-profesional-del-golfo-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209000","2011000798"
