"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-06-28T16:25:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[AT&T COMUNICACIONES DIGITALES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970]","[{identifier={legalName=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, scheme=RUPC, id=6334, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N108-2013-368517","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[at&t-comunicaciones-digitales-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-01T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Radiocomunicación","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Servicio de Radiocomunicación","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","368517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271970}]","SERVICIO DE RADIOCOMUNICACIÓN","368517","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","414775","ocds-0ud2q6-AA-018TQA001-N108-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","304049.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=AT&T COMUNICACIONES DIGITALES S DE RL DE CV, id=at&t-comunicaciones-digitales-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","304049.58","368517"
"2019-11-08T17:40:02.000Z","2012-03-01T15:37:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-03T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[LAURA REYES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91863]","[{address={countryName=México}, roles=supplier, name=LAURA REYES HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-reyes-hernandez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N115-2012-909382","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[laura-reyes-hernandez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-02T03:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Cemento Gris P/Fabricación de Churros, Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Cemento Gris P/Fabricación de Churros, Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91863}]","Adquisición de Cemento Gris P/Fabricación de Churros, Proyecto Remero Cocal 3D.","909382","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-18T00:00:00.000Z","150764","ocds-0ud2q6-AA-018TQA001-N115-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69176.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=LAURA REYES HERNANDEZ, id=laura-reyes-hernandez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69176.4","909382",,
"2019-01-24T01:18:06.000Z","2013-07-11T17:18:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROMO-BTL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276925]","[{identifier={legalName=PROMO-BTL SA DE CV, scheme=RUPC, id=122633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMO-BTL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promo-btl-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N115-2013-380509","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[promo-btl-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-12T14:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN SERVICIO DE RENTA ESPACIO DE 18M2 EXPO FORO PEMEX 2013","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN SERVICIO DE RENTA ESPACIO DE 18M2 EXPO FORO PEMEX 2013","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","380509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=276925}]","CONTRATACIÓN SERVICIO DE RENTA ESPACIO DE 18M2 EXPO FORO PEMEX 2013","380509","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-09-19T00:00:00.000Z","421451","ocds-0ud2q6-AA-018TQA001-N115-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","92000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROMO-BTL SA DE CV, id=promo-btl-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92000","380509","2013-09-15T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-07-14T08:04:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-08T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROMOCION Y OPERACIÓN DE EVENTOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22888]","[{address={countryName=México}, roles=supplier, name=PROMOCION Y OPERACIÓN DE EVENTOS COMERCIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promocion-y-operacion-de-eventos-comerciales-sa-de-cv}]",,"USD","Departamento de Compras","AA-018TQA001-N116-2011-154484","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[promocion-y-operacion-de-eventos-comerciales-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-14T08:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renta de 6 (seis) espacios de 3.00 x 3.00 mts.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renta de 6 (seis) espacios de 3.00 x 3.00 mts.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154484","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22888}]","Renta de 6 (seis) espacios de 3.00 x 3.00 mts.","154484","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-06-11T00:00:00.000Z","41679","ocds-0ud2q6-AA-018TQA001-N116-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROMOCION Y OPERACIÓN DE EVENTOS COMERCIALES, S.A. DE C.V., id=promocion-y-operacion-de-eventos-comerciales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","154484","2011-01-18T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-03-01T17:08:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-03T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[ROGELIO LOPEZ MAZARIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91923]","[{address={countryName=México}, roles=supplier, name=ROGELIO LOPEZ MAZARIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-lopez-mazariego}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N116-2012-909392","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[rogelio-lopez-mazariego]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-02T03:01:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Material P/Limpieza de Conectores; Proyecto Remero Cocal 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Material P/Limpieza de Conectores; Proyecto Remero Cocal 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91923}]","Adquisición de Material P/Limpieza de Conectores; Proyecto Remero Cocal 3D.","909392","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-20T00:00:00.000Z","150831","ocds-0ud2q6-AA-018TQA001-N116-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82128","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=ROGELIO LOPEZ MAZARIEGO, id=rogelio-lopez-mazariego}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82128","909392",,
"2019-11-08T17:40:02.000Z","2011-07-08T07:26:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[FERRAEZ COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47012]","[{identifier={legalName=FERRAEZ COMUNICACION SA DE CV, scheme=RUPC, id=18348, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRAEZ COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferraez-comunicacion-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N117-2011-154489","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ferraez-comunicacion-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-08T07:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Publicación en Revista Petróleo y Energía","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Publicación en Revista Petróleo y Energía","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47012}]","Publicación en Revista Petróleo y Energía","154489","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-01T00:00:00.000Z","41802","ocds-0ud2q6-AA-018TQA001-N117-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERRAEZ COMUNICACION SA DE CV, id=ferraez-comunicacion-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","154489","2011-01-18T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-03-01T17:46:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-03T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[SERVICIOS INTEGRALES DE COMUNICACIÓN Y PROTECCIÓN INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91944]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE COMUNICACIÓN Y PROTECCIÓN INDUSTRIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N117-2012-909400","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-02T03:46:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Servicio de Desmantelamiento e Instalación de Torre Proyecto Cobo 3D Ampliación.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Servicio de Desmantelamiento e Instalación de Torre Proyecto Cobo 3D Ampliación.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91944}]","Servicio de Desmantelamiento e Instalación de Torre Proyecto Cobo 3D Ampliación.","909400","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-28T00:00:00.000Z","150863","ocds-0ud2q6-AA-018TQA001-N117-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERVICIOS INTEGRALES DE COMUNICACIÓN Y PROTECCIÓN INDUSTRIAL S.A. DE C.V., id=servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","909400",,
"2019-01-24T01:18:06.000Z","2013-07-22T08:38:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-05T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[GIBITNET SOLUCIONES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280019]","[{identifier={legalName=GIBITNET SOLUCIONES INTEGRALES SA DE CV, scheme=RUPC, id=29877, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GIBITNET SOLUCIONES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gibitnet-soluciones-integrales-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N117-2013-380525","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[gibitnet-soluciones-integrales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-07-23T16:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación Renovación del Licenciamiento Sistema Respaldo de Información","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación Renovación del Licenciamiento Sistema Respaldo de Información","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","380525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280019}]","Contratación Renovación del Licenciamiento Sistema Respaldo de Información","380525","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-08-04T00:00:00.000Z","425602","ocds-0ud2q6-AA-018TQA001-N117-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","375120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GIBITNET SOLUCIONES INTEGRALES SA DE CV, id=gibitnet-soluciones-integrales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","375120","380525","2013-08-05T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2011-07-08T07:37:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-19T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[INTERNATIONAL EXHIBITIONS, INC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47009]","[{address={countryName=Estados Unidos}, roles=supplier, name=INTERNATIONAL EXHIBITIONS, INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=international-exhibitions-inc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N118-2011-154494","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[international-exhibitions-inc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-08T07:40:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Renta de Espacio para Estand de 3.00 x3.00mts.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Renta de Espacio para Estand de 3.00 x3.00mts.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47009}]","Renta de Espacio para Estand de 3.00 x3.00mts.","154494","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-07-21T00:00:00.000Z","41805","ocds-0ud2q6-AA-018TQA001-N118-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","3805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=INTERNATIONAL EXHIBITIONS, INC, id=international-exhibitions-inc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3805","154494","2011-01-18T00:00:00.000Z",
"2019-11-08T17:40:02.000Z","2012-03-01T21:06:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-03T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MARTIN VICENTE ALMEIDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92007]","[{address={countryName=México}, roles=supplier, name=MARTIN VICENTE ALMEIDA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martin-vicente-almeida}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N118-2012-909414","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[martin-vicente-almeida]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-03-02T03:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Esferas de Unicel Proyecto Sismologico Remero Cocal 3D y Cobo 3D.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Esferas de Unicel Proyecto Sismologico Remero Cocal 3D y Cobo 3D.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","909414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92007}]","Adquisición de Esferas de Unicel Proyecto Sismologico Remero Cocal 3D y Cobo 3D.","909414","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-03-30T00:00:00.000Z","150953","ocds-0ud2q6-AA-018TQA001-N118-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21375","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MARTIN VICENTE ALMEIDA, id=martin-vicente-almeida}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21375","909414",,
"2019-11-08T17:40:02.000Z","2011-07-08T07:52:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[COLOFON DISEÑO Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25656]","[{address={countryName=México}, roles=supplier, name=COLOFON DISEÑO Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=colofon-diseno-y-comunicacion-sc}]",,"MXN","Departamento de Compras","AA-018TQA001-N119-2011-154512","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[colofon-diseno-y-comunicacion-sc]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-07-08T08:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Edición de Revista Interna.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Edición de Revista Interna.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","154512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-154512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=25656}]","Edición de Revista Interna.","154512","true",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","2011-12-30T00:00:00.000Z","41806","ocds-0ud2q6-AA-018TQA001-N119-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246750",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=COLOFON DISEÑO Y COMUNICACION SC, id=colofon-diseno-y-comunicacion-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246750","154512","2011-01-26T00:00:00.000Z",
