"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:46.000Z","2014-05-02T13:47:00.000Z","2014-05-19T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[EUROELECTRICA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393955]","[{identifier={legalName=EUROELECTRICA, scheme=RUPC, id=6669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EUROELECTRICA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=euroelectrica}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N15-2014-526716","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[euroelectrica]","goods","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2014-05-12T10:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Orden de Surtimiento No. 0009","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","Orden de Surtimiento No. 0009","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","526716","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393955}]","Adquisición de Material Eléctrico","526716",,"Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2014-05-29T00:00:00.000Z","591200","ocds-0ud2q6-AA-006AYG001-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7145.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=EUROELECTRICA, id=euroelectrica}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7145.96","526716","true"
"2019-01-24T01:17:46.000Z","2014-05-02T13:47:00.000Z","2014-05-19T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393955]","[{address={countryName=México}, roles=supplier, name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N15-2014-527080","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[acypsa-proyectos-construcciones-y-servicios-sa-de-cv]","goods","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2014-05-12T10:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Orden de Surtimiento No. 0022","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","Orden de Surtimiento No. 0022","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","527080","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393955}]","Adquisición de Material Eléctrico","527080",,"Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2014-05-29T00:00:00.000Z","591200","ocds-0ud2q6-AA-006AYG001-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","477","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=ACYPSA PROYECTOS CONSTRUCCIONES Y SERVICIOS SA DE CV, id=acypsa-proyectos-construcciones-y-servicios-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","477","527080","true"
"2019-01-24T01:18:06.000Z","2013-06-21T15:54:00.000Z","2013-07-22T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[ALOS MANTENIMIENTO INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269272]","[{identifier={legalName=ALOS MANTENIMIENTO INTEGRAL S.A. DE C.V., scheme=RUPC, id=4336, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALOS MANTENIMIENTO INTEGRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alos-mantenimiento-integral-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N17-2013-424546","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[alos-mantenimiento-integral-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2013-07-11T13:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","AD-NANEM-80-13","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","AD-NANEM-80-13","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","424546","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269272}]","Mantenimiento Preventivo y Correctivo a los Sistemas de Aire Acondicionado","424546",,"Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2013-12-31T00:00:00.000Z","410861","ocds-0ud2q6-AA-006AYG001-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=ALOS MANTENIMIENTO INTEGRAL S.A. DE C.V., id=alos-mantenimiento-integral-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32448","424546","true"
"2019-01-24T01:18:06.000Z","2013-09-06T12:59:00.000Z","2013-09-13T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[ERNESTO RAMIREZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298150]","[{address={countryName=México}, roles=supplier, name=ERNESTO RAMIREZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ernesto-ramirez-ramirez}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N18-2013-405705","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[ernesto-ramirez-ramirez]","goods","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2013-09-12T14:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Orden de Surtimiento número 0024","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","Orden de Surtimiento número 0024","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","405705","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298150}]","Adquisición de Discos Duros, Mouse y Bocinas Inalámbricas","405705",,"Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2013-09-27T00:00:00.000Z","452794","ocds-0ud2q6-AA-006AYG001-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15090.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=ERNESTO RAMIREZ RAMIREZ, id=ernesto-ramirez-ramirez}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15090.84","405705","true"
"2019-01-24T01:18:06.000Z","2013-09-06T12:59:00.000Z","2013-09-13T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[PROYECTO DIA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298150]","[{identifier={legalName=PROYECTO DIA, scheme=RUPC, id=4186, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTO DIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyecto-dia}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N18-2013-405707","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[proyecto-dia]","goods","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2013-09-12T14:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Orden de Surtimiento número 0023","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","Orden de Surtimiento número 0023","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","405707","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298150}]","Adquisición de Discos Duros, Mouse y Bocinas Inalámbricas","405707",,"Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2013-09-27T00:00:00.000Z","452794","ocds-0ud2q6-AA-006AYG001-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","74207","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=PROYECTO DIA, id=proyecto-dia}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74207","405707","true"
"2019-01-24T01:18:06.000Z","2013-09-06T12:59:00.000Z","2013-09-13T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[MAC TONER AUDIO Y VIDEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298150]","[{identifier={legalName=MAC TONER AUDIO Y VIDEO SA DE CV, scheme=RUPC, id=9687, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAC TONER AUDIO Y VIDEO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N18-2013-405706","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[mac-toner-audio-y-video-sa-de-cv]","goods","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2013-09-12T14:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Orden de Surtimiento número 0025","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","Orden de Surtimiento número 0025","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","405706","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298150}]","Adquisición de Discos Duros, Mouse y Bocinas Inalámbricas","405706",,"Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2013-09-27T00:00:00.000Z","452794","ocds-0ud2q6-AA-006AYG001-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=MAC TONER AUDIO Y VIDEO SA DE CV, id=mac-toner-audio-y-video-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1850","405706","true"
"2019-01-24T01:18:06.000Z","2013-01-25T12:13:00.000Z","2013-02-08T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216060]","[{identifier={legalName=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, scheme=RUPC, id=13532, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N2-2013-324092","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2013-02-06T13:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Orden de Servicio número 0027","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","Orden de Servicio número 0027","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","324092","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-324092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216060}]","Mantenimiento Preventivo y Correctivo al Parque Vehicular de Notimex","324092",,"Mixta","Notimex, Agencia de Noticias del Estado Mexicano","2013-12-31T00:00:00.000Z","334944","ocds-0ud2q6-AA-006AYG001-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=SERVICIO AUTOMOTRIZ ESPECIALISTAS EN TRANSMISIONES AUTOMATICAS SA DE CV, id=servicio-automotriz-especialistas-en-transmisiones-automaticas-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","324092","true"
"2019-01-24T01:17:46.000Z","2014-01-21T14:35:00.000Z","2014-01-30T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-31T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[FARDIO CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355681]","[{address={countryName=México}, roles=supplier, name=FARDIO CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=fardio-control-de-plagas-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N2-2014-502784","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[fardio-control-de-plagas-sa-de-cv]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2014-01-27T17:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","AD-NANEM-40-14","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","AD-NANEM-40-14","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","502784","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355681}]","Contratación del Servicio de Fumigación","502784",,"Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2014-12-31T00:00:00.000Z","536926","ocds-0ud2q6-AA-006AYG001-N2-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23916","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=FARDIO CONTROL DE PLAGAS SA DE CV, id=fardio-control-de-plagas-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23916","502784","true"
"2019-11-08T17:40:02.000Z","2012-06-21T10:52:00.000Z","2012-07-06T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152958]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-de-materiales-romm-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N21-2012-148010","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[proveedora-de-materiales-romm-sa-de-cv]","goods","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2012-06-29T12:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Orden de Surtimiento No. 030","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","Orden de Surtimiento No. 030","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","148010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152958}]","Adquisición de Herramientas Menores","148010",,"Mixta","Notimex, Agencia de Noticias del Estado Mexicano","2012-07-16T00:00:00.000Z","204479","ocds-0ud2q6-AA-006AYG001-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3476.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V., id=proveedora-de-materiales-romm-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3476.87","148010","true"
"2019-11-08T17:40:02.000Z","2012-06-21T10:52:00.000Z","2012-07-06T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Departamento de Adquisiciones y Suministros","NOTIMEX",,"complete","[MEASUREMENT AND TOOL HEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152958]","[{identifier={legalName=MEASUREMENT AND TOOL HEGA SA DE CV, scheme=RUPC, id=38211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEASUREMENT AND TOOL HEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=measurement-and-tool-hega-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Suministros","AA-006AYG001-N21-2012-148009","[contractTermination]","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","[measurement-and-tool-hega-sa-de-cv]","goods","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Erik Christian Barrera Méndez","2012-06-29T12:00:00.000Z","erik-christian-barrera-mendez","contract","Departamento de Adquisiciones y Suministros","unidad-compradora","Orden de Surtimiento No. 029","[{id=compranet-1620524637144}]",,"006AYG001","false","Expirado","Orden de Surtimiento No. 029","direct","institution","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","Departamento de Adquisiciones y Suministros","departamento-de-adquisiciones-y-suministros-notimex-agencia-de-noticias-del-estado-mexicano","148009","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152958}]","Adquisición de Herramientas Menores","148009",,"Mixta","Notimex, Agencia de Noticias del Estado Mexicano","2012-07-16T00:00:00.000Z","204479","ocds-0ud2q6-AA-006AYG001-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1952","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=MEASUREMENT AND TOOL HEGA SA DE CV, id=measurement-and-tool-hega-sa-de-cv}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1952","148009","true"
