"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA AMAYA MAURICIO JOAQUIN, scheme=RFC, id=GAAM820720HZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","206118.44","[{id=comprasimss-1620608011130}]","0","GARCIA AMAYA MAURICIO JOAQUIN","0","0","garcia-amaya-mauricio-joaquin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARICELA PEREZ HERNANDEZ, scheme=RFC, id=PEHM790901E82}]","0","[]","[{id=comprasimss}]","[proveedor]","1","38569.94","[{id=comprasimss-1620608011130}]","0","MARICELA PEREZ HERNANDEZ","0","0","maricela-perez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARQUEZ CORDOVA MARTIN, scheme=RFC, id=MACM521213F61}]","0","[]","[{id=comprasimss}]","[proveedor]","5","390400","[{id=comprasimss-1620608011130}]","0","MARQUEZ CORDOVA MARTIN","0","0","marquez-cordova-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIAGO RAMOS ELSADDAI, scheme=RFC, id=SARE76070931A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","105600","[{id=comprasimss-1620608011130}]","0","SANTIAGO RAMOS ELSADDAI","0","0","santiago-ramos-elsaddai","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA FLORES JORGE, scheme=RFC, id=GAFJ5808245G0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","5800","[{id=comprasimss-1620608011130}]","0","GARCIA FLORES JORGE","0","0","garcia-flores-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALBORES MANZO ALEJANDRO, scheme=RFC, id=AOMA661028I7A}]","0","[]","[{id=comprasimss}]","[proveedor]","2","19000","[{id=comprasimss-1620608011130}]","0","ALBORES MANZO ALEJANDRO","0","0","albores-manzo-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COTA COTA RAMONA ALICIA, scheme=RFC, id=COCR700909U83}]","0","[]","[{id=comprasimss}]","[proveedor]","1","5432.28","[{id=comprasimss-1620608011130}]","0","COTA COTA RAMONA ALICIA","0","0","cota-cota-ramona-alicia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDOVAL CHAVEZ HORACIO CRISTOBAL, scheme=RFC, id=SACH680820CG2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","128818","[{id=comprasimss-1620608011130}]","0","SANDOVAL CHAVEZ HORACIO CRISTOBAL","0","0","sandoval-chavez-horacio-cristobal","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVILA MEJIA MA DE LOS ANGELES, scheme=RFC, id=AIMA4703017F5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","862.5","[{id=comprasimss-1620608011130}]","0","AVILA MEJIA MA DE LOS ANGELES","0","0","avila-mejia-ma-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[]","0","[]","[{id=comprasimss}]","[proveedor]","1","10440","[{id=comprasimss-1620608011130}]","0","BOTELLO LAZALDE RAUL, ING.","0","0","botello-lazalde-raul-ing","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICARDO VELAZQUEZ GARCIA, scheme=RFC, id=VEGR780530JFA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","26500","[{id=comprasimss-1620608011130}]","0","RICARDO VELAZQUEZ GARCIA","0","0","ricardo-velazquez-garcia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA NU?EZ RAFAEL, scheme=RFC, id=GANR760325NV2}]","0","[]","[{id=comprasimss}]","[proveedor]","1","1853554.88","[{id=comprasimss-1620608011130}]","0","GARCIA NU?EZ RAFAEL","0","0","garcia-nuez-rafael","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=IRENE ANGELINA IBARRA ITURRALDE, scheme=RFC, id=IAII560721FA0}]","0","[]","[{id=comprasimss}]","[proveedor]","3","319346.12","[{id=comprasimss-1620608011130}]","0","IRENE ANGELINA IBARRA ITURRALDE","0","0","irene-angelina-ibarra-iturralde","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MEZA MEZA MARCOS, scheme=RFC, id=MEMM410812LH4}]","0","[]","[{id=comprasimss}]","[proveedor]","1","11988","[{id=comprasimss-1620608011130}]","0","MEZA MEZA MARCOS","0","0","meza-meza-marcos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ANTONIO DIAZ JIMENEZ, scheme=RFC, id=DIJA440723KZA}]","0","[]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","3","1324499.98","[{id=compranet-1620524637144}]","22","ANTONIO DIAZ JIMENEZ","9089464.970000003","0","antonio-diaz-jimenez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MYRNA VAZQUEZ ROBLES, scheme=RFC, id=VARM650325MBC}]","0","[]","[{id=comprasimss}]","[proveedor]","1","29932.5","[{id=comprasimss-1620608011130}]","0","MYRNA VAZQUEZ ROBLES","0","0","myrna-vazquez-robles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMENTA RUELAS FERNANDO, scheme=RFC, id=AERF630117PKA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","2725.5","[{id=comprasimss-1620608011130}]","0","ARMENTA RUELAS FERNANDO","0","0","armenta-ruelas-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JORGE ARMANDO ESPA?A DE ROBLES, scheme=RFC, id=EARJ7002031E6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","10067.45","[{id=comprasimss-1620608011130}]","0","JORGE ARMANDO ESPA?A DE ROBLES","0","0","jorge-armando-espaa-de-robles","0"
