"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-07T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DICIPA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0007/2008]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0007/2008-093-AD-0007/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dicipa-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS EN COMODATO EN EL PERFIL DE BIOMETRIA HEMATICA Y COAGULACION PARA LOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS EN COMODATO EN EL PERFIL DE BIOMETRIA HEMATICA Y COAGULACION PARA LOS HOSPITALES Y CLINICAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0007/2008}]","ADQUISICION DE SUSTANCIAS QUIMICAS PARA EQUIPOS AUTOMATIZADOS EN COMODATO EN EL PERFIL DE BIOMETRIA HEMATICA Y COAGULACION PARA LOS HOSPITALES Y CLINICAS","093-AD-0007/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-03-31T00:00:00.000Z","093-AD-0007/2008","ocds-0ud2q6-093-AD-0007/2008","1632816","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1632816","093-AD-0007/2008"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[ABASTECEDORA DE ALIMENTOS SELECCIONADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0009/2008]","[{roles=supplier, name=ABASTECEDORA DE ALIMENTOS SELECCIONADOS S.A. DE C.V., details={type=company}, id=abastecedora-de-alimentos-seleccionados-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0009/2008-093-AD-0009/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[abastecedora-de-alimentos-seleccionados-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS CARNE ROJA Y POLLO PARA HOSPITALES Y ESTANCIAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS CARNE ROJA Y POLLO PARA HOSPITALES Y ESTANCIAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0009/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0009/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0009/2008}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS CARNE ROJA Y POLLO PARA HOSPITALES Y ESTANCIAS","093-AD-0009/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-02-29T00:00:00.000Z","093-AD-0009/2008","ocds-0ud2q6-093-AD-0009/2008","547685.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE ALIMENTOS SELECCIONADOS S.A. DE C.V., id=abastecedora-de-alimentos-seleccionados-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","547685.1","093-AD-0009/2008"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[DINAMICA DE NUTRICION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0010/2008]","[{roles=supplier, name=DINAMICA DE NUTRICION S.A. DE C.V., details={type=company}, id=dinamica-de-nutricion-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0010/2008-093-AD-0010/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[dinamica-de-nutricion-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS FRUTAS Y VERDURAS PARA HOSPITALES Y ESTANCIAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS FRUTAS Y VERDURAS PARA HOSPITALES Y ESTANCIAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0010/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0010/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0010/2008}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS FRUTAS Y VERDURAS PARA HOSPITALES Y ESTANCIAS","093-AD-0010/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-02-29T00:00:00.000Z","093-AD-0010/2008","ocds-0ud2q6-093-AD-0010/2008","613281.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DINAMICA DE NUTRICION S.A. DE C.V., id=dinamica-de-nutricion-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","613281.53","093-AD-0010/2008"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0011/2008]","[{roles=supplier, name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., details={type=company}, id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0011/2008-093-AD-0011/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-el-lago-de-los-chaneques-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PAN ELABORADO PARA HOSPITALES Y ESTANCIAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PAN ELABORADO PARA HOSPITALES Y ESTANCIAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0011/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0011/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0011/2008}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PAN ELABORADO PARA HOSPITALES Y ESTANCIAS","093-AD-0011/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-02-29T00:00:00.000Z","093-AD-0011/2008","ocds-0ud2q6-093-AD-0011/2008","159203.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA EL LAGO DE LOS CHANEQUES S.A. DE C.V., id=comercializadora-el-lago-de-los-chaneques-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159203.2","093-AD-0011/2008"
"2021-05-09T00:24:27.000Z","2008-01-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[SARMIENTO SARMIENTO RAMON FELIX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0012/2008]","[{roles=supplier, name=SARMIENTO SARMIENTO RAMON FELIX, details={type=person}, id=sarmiento-sarmiento-ramon-felix}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0012/2008-093-AD-0012/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[sarmiento-sarmiento-ramon-felix]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PESCADO PARA HOSPITALES Y ESTANCIAS","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PESCADO PARA HOSPITALES Y ESTANCIAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0012/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0012/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0012/2008}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PESCADO PARA HOSPITALES Y ESTANCIAS","093-AD-0012/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-12-29T00:00:00.000Z","093-AD-0012/2008","ocds-0ud2q6-093-AD-0012/2008","90670","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARMIENTO SARMIENTO RAMON FELIX, id=sarmiento-sarmiento-ramon-felix}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90670","093-AD-0012/2008"
"2021-05-09T00:24:27.000Z","2007-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-08T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[BEBIDAS SANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0013/2007]","[{roles=supplier, name=BEBIDAS SANAS S.A. DE C.V., details={type=company}, id=bebidas-sanas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0013/2007-093-AD-0013/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bebidas-sanas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JARABE CONCENTRADO DE FRUTA PARA LOS HOSPITALES","[{id=pot-1620519810584}]","JARABE CONCENTRADO DE FRUTA PARA LOS HOSPITALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0013/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0013/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0013/2007}]","JARABE CONCENTRADO DE FRUTA PARA LOS HOSPITALES","093-AD-0013/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0013/2007","ocds-0ud2q6-093-AD-0013/2007","266673.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS SANAS S.A. DE C.V., id=bebidas-sanas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","266673.96","093-AD-0013/2007"
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[BEBIDAS SANAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0013/2008]","[{roles=supplier, name=BEBIDAS SANAS S.A. DE C.V., details={type=company}, id=bebidas-sanas-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0013/2008-093-AD-0013/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bebidas-sanas-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS JARABE CONCENTRADO DE FRUTA PARA HOSPITALES","[{id=pot-1620519810584}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS JARABE CONCENTRADO DE FRUTA PARA HOSPITALES","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0013/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0013/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0013/2008}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS JARABE CONCENTRADO DE FRUTA PARA HOSPITALES","093-AD-0013/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-02-29T00:00:00.000Z","093-AD-0013/2008","ocds-0ud2q6-093-AD-0013/2008","33163.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEBIDAS SANAS S.A. DE C.V., id=bebidas-sanas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33163.2","093-AD-0013/2008"
"2021-05-09T00:24:27.000Z","2008-01-16T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-16T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[MONTAÑO GONZALEZ LUIS HUMBERTO Y/O LUMO ABASTECEDOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0014/2008]","[{roles=supplier, name=MONTAÑO GONZALEZ LUIS HUMBERTO Y/O LUMO ABASTECEDOR, details={type=company}, id=montano-gonzalez-luis-humberto-yo-lumo-abastecedor}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0014/2008-093-AD-0014/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[montano-gonzalez-luis-humberto-yo-lumo-abastecedor]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ALERGENOS (VACUNAS) PARA EL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","ADQUISICION DE ALERGENOS (VACUNAS) PARA EL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0014/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0014/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0014/2008}]","ADQUISICION DE ALERGENOS (VACUNAS) PARA EL HOSPITAL QUIROZ","093-AD-0014/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-01-31T00:00:00.000Z","093-AD-0014/2008","ocds-0ud2q6-093-AD-0014/2008","121480.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTAÑO GONZALEZ LUIS HUMBERTO Y/O LUMO ABASTECEDOR, id=montano-gonzalez-luis-humberto-yo-lumo-abastecedor}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121480.25","093-AD-0014/2008"
"2021-05-09T00:24:27.000Z","2007-01-09T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-09T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[INTERMET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0015/2007]","[{roles=supplier, name=INTERMET S.A. DE C.V., details={type=company}, id=intermet-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0015/2007-093-AD-0015/2007","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[intermet-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION CATETER IV SURFLASH 16GX11/4 MCA. TERMO PARA EL HOSPITAL QUIROZ","[{id=pot-1620519810584}]","MATERIAL DE CURACION CATETER IV SURFLASH 16GX11/4 MCA. TERMO PARA EL HOSPITAL QUIROZ","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0015/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0015/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0015/2007}]","MATERIAL DE CURACION CATETER IV SURFLASH 16GX11/4 MCA. TERMO PARA EL HOSPITAL QUIROZ","093-AD-0015/2007","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2007-12-31T00:00:00.000Z","093-AD-0015/2007","ocds-0ud2q6-093-AD-0015/2007","7866","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTERMET S.A. DE C.V., id=intermet-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7866","093-AD-0015/2007"
"2021-05-09T00:24:27.000Z","2008-01-17T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-17T00:00:00.000Z","México","DELEGACIÓN REGIONAL PONIENTE","active","complete","[PROMAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0015/2008]","[{roles=supplier, name=PROMAC S.A. DE C.V., details={type=company}, id=promac-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL PONIENTE","093-AD-0015/2008-093-AD-0015/2008","[contract]","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promac-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO COLORANTE DE WRIGHT SANGRE CONTROL DETERMINACION DE ANTIESTREPTOLISINA EQUIPO PARA TINCION RESINA SINTETICA SOLUCION DE LUGO TIRAS REACTIVAS TUPOS PARA TOMA DE RECOLECCION DE SANGRE PEDIATRICO TAPON LILA TAPON AZUL TAPON ROJO PARA LOS HOSPITALES Y CLINICAS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LABORATORIO COLORANTE DE WRIGHT SANGRE CONTROL DETERMINACION DE ANTIESTREPTOLISINA EQUIPO PARA TINCION RESINA SINTETICA SOLUCION DE LUGO TIRAS REACTIVAS TUPOS PARA TOMA DE RECOLECCION DE SANGRE PEDIATRICO TAPON LILA TAPON AZUL TAPON ROJO PARA LOS HOSPITALES Y CLINICAS","direct","institution","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN REGIONAL PONIENTE","delegacion-regional-poniente-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","093-AD-0015/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-093-AD-0015/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=093-AD-0015/2008}]","ADQUISICION DE MATERIAL DE LABORATORIO COLORANTE DE WRIGHT SANGRE CONTROL DETERMINACION DE ANTIESTREPTOLISINA EQUIPO PARA TINCION RESINA SINTETICA SOLUCION DE LUGO TIRAS REACTIVAS TUPOS PARA TOMA DE RECOLECCION DE SANGRE PEDIATRICO TAPON LILA TAPON AZUL TAPON ROJO PARA LOS HOSPITALES Y CLINICAS","093-AD-0015/2008","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-01-31T00:00:00.000Z","093-AD-0015/2008","ocds-0ud2q6-093-AD-0015/2008","570729.7625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAC S.A. DE C.V., id=promac-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","570729.7625","093-AD-0015/2008"
