"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-01-24T01:17:46.000Z",,"Procuraduría General de Justicia del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[GRUPO ROLIROB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493120]","[{address={countryName=México}, roles=supplier, name=GRUPO ROLIROB SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-rolirob-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LO-909013999-N14-2014-682614","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","[grupo-rolirob-sa-de-cv]","works","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","LO-N14 Construcción Unidades Mediación Coord. Terr. GAM4 Y GAM6","[{id=compranet-1620524637144}]","909013999","LO-N14 Construcción Unidades Mediación Coord. Terr. GAM4 Y GAM6","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","682614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493120}]","LO-N14 Construcción Unidades Mediación Coord. Terr. GAM4 Y GAM6","682614","Procuraduría General de Justicia del Distrito Federal","730283","ocds-0ud2q6-LO-909013999-N14-2014","11193318","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ROLIROB SA DE CV, id=grupo-rolirob-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11193318","682614","2014-12-08T20:24:00.000Z",,"CDMX","Jesús Cornell García Vera","2014-12-23T13:00:00.000Z","jesus-cornell-garcia-vera","true","Expirado","Ciudad de México","true","Presencial","2015-07-03T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","CDMX","false"
"2019-01-24T01:17:46.000Z",,"Procuraduría General de Justicia del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[INDUSTRIA DE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493827]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA DE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=industria-de-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LO-909013999-N16-2014-687321","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","[industria-de-construcciones-sa-de-cv]","works","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","LO-N16 Construcción Unidades Mediación Coord. Terr. MC-1 y MIL-2","[{id=compranet-1620524637144}]","909013999","LO-N16 Construcción Unidades Mediación Coord. Terr. MC-1 y MIL-2","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","687321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493827}]","LO-N16 Construcción Unidades Mediación Coord. Terr. MC-1 y MIL-2","687321","Procuraduría General de Justicia del Distrito Federal","731045","ocds-0ud2q6-LO-909013999-N16-2014","1.118425881E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA DE CONSTRUCCIONES SA DE CV, id=industria-de-construcciones-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.118425881E7","687321","2014-12-09T19:28:00.000Z",,"CDMX","Jesús Cornell García Vera","2014-12-24T09:00:00.000Z","jesus-cornell-garcia-vera","true","Expirado","Ciudad de México","true","Presencial","2015-07-04T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","CDMX","false"
"2019-01-24T01:17:46.000Z",,"Procuraduría General de Justicia del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[GRUPO DE SUPERVISION Y EDIFICACION TRIANGULO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495642]","[{address={countryName=México}, roles=supplier, name=GRUPO DE SUPERVISION Y EDIFICACION TRIANGULO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-de-supervision-y-edificacion-triangulo-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LO-909013999-N18-2014-687345","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","[grupo-de-supervision-y-edificacion-triangulo-sa-de-cv]","works","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","LO- N18, Construcción Unidades Mediación Coord. Terr. TLP-1 Y COY-3","[{id=compranet-1620524637144}]","909013999","LO- N18, Construcción Unidades Mediación Coord. Terr. TLP-1 Y COY-3","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","687345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-687345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495642}]","LO- N18, Construcción Unidades Mediación Coord. Terr. TLP-1 Y COY-3","687345","Procuraduría General de Justicia del Distrito Federal","731127","ocds-0ud2q6-LO-909013999-N18-2014","1.103428681E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE SUPERVISION Y EDIFICACION TRIANGULO, S.A. DE C.V., id=grupo-de-supervision-y-edificacion-triangulo-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.103428681E7","687345","2014-12-12T17:18:00.000Z",,"CDMX","Jesús Cornell García Vera","2014-12-30T10:00:00.000Z","jesus-cornell-garcia-vera","true","Expirado","Ciudad de México","true","Presencial","2015-07-07T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","CDMX","false"
"2019-01-24T01:17:46.000Z",,"Procuraduría General de Justicia del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[ZM CONSTRUCCION Y SUPERVISION DE OBRAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493110]","[{address={countryName=México}, roles=supplier, name=ZM CONSTRUCCION Y SUPERVISION DE OBRAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zm-construccion-y-supervision-de-obras}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LO-909013999-N13-2014-680383","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","[zm-construccion-y-supervision-de-obras]","works","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","LO-N13 Construcción Unidades Mediación Coord. Terr. BJ1 Y TLP 4","[{id=compranet-1620524637144}]","909013999","LO-N13 Construcción Unidades Mediación Coord. Terr. BJ1 Y TLP 4","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","680383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-680383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493110}]","LO-N13 Construcción Unidades Mediación Coord. Terr. BJ1 Y TLP 4","680383","Procuraduría General de Justicia del Distrito Federal","730256","ocds-0ud2q6-LO-909013999-N13-2014","1.102222001E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ZM CONSTRUCCION Y SUPERVISION DE OBRAS, id=zm-construccion-y-supervision-de-obras}]","procuraduria-general-de-justicia-del-distrito-federal","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.102222001E7","680383","2014-12-08T20:00:00.000Z",,"CDMX","Jesús Cornell García Vera","2014-12-23T10:00:00.000Z","jesus-cornell-garcia-vera","true","Expirado","Ciudad de México","true","Presencial","2015-07-03T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","CDMX","false"
"2019-01-24T01:17:46.000Z",,"Procuraduría General de Justicia del Distrito Federal","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales",,"complete","[PROYECTO Y DISEÑO SANJER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493123]","[{address={countryName=México}, roles=supplier, name=PROYECTO Y DISEÑO SANJER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecto-y-diseno-sanjer-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","LO-909013999-N15-2014-682719","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","[proyecto-y-diseno-sanjer-sa-de-cv]","works","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","LO-N15 Construcción Unidades Mediación Coord. Terr. IZC1 Y IZP5","[{id=compranet-1620524637144}]","909013999","LO-N15 Construcción Unidades Mediación Coord. Terr. IZC1 Y IZP5","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-justicia-del-distrito-federal","682719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493123}]","LO-N15 Construcción Unidades Mediación Coord. Terr. IZC1 Y IZP5","682719","Procuraduría General de Justicia del Distrito Federal","730302","ocds-0ud2q6-LO-909013999-N15-2014","1.102175085E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTO Y DISEÑO SANJER SA DE CV, id=proyecto-y-diseno-sanjer-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.102175085E7","682719","2014-12-08T20:38:00.000Z",,"CDMX","Jesús Cornell García Vera","2014-12-23T17:30:00.000Z","jesus-cornell-garcia-vera","true","Expirado","Ciudad de México","true","Presencial","2015-07-03T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[inPerson]","region","CDMX","false"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ECLECSIS SINERGIA Y TECNOLOGIA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-185/2009&p_CveDep=30100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ECLECSIS SINERGIA Y TECNOLOGIA, S. DE R.L. DE C.V., details={type=company}, id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-014-09-PGJDF/DACS-185/2009","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisición de bienes informáticos, incluye: instalación, configuración y puesta en operación","[{id=compranet3-1620530467436}]","30100001","adquisición de bienes informáticos, incluye: instalación, configuración y puesta en operación","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-185/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-185/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-185/2009&p_CveDep=30100&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","adquisición de bienes informáticos, incluye: instalación, configuración y puesta en operación","PGJDF/DACS-185/2009","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-014-09","ocds-0ud2q6-30100001-014-09","10715320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECLECSIS SINERGIA Y TECNOLOGIA, S. DE R.L. DE C.V., id=eclecsis-sinergia-y-tecnologia-s-de-rl-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10715320","PGJDF/DACS-185/2009",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAC CLEAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-009/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAC CLEAN, S. A. DE C. V., details={type=company}, id=mac-clean-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-026-02-PGJDF/DSG-009/2003","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[mac-clean-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de limpieza de interiores y exteriores, incluyendo vidrios de alto riesgo para los inmuebles que ocupa la P.G.J.D.F.","[{id=compranet3-1620530467436}]","30100001","Servicio de limpieza de interiores y exteriores, incluyendo vidrios de alto riesgo para los inmuebles que ocupa la P.G.J.D.F.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DSG-009/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DSG-009/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-009/2003&p_CveDep=30100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Servicio de limpieza de interiores y exteriores, incluyendo vidrios de alto riesgo para los inmuebles que ocupa la P.G.J.D.F.","PGJDF/DSG-009/2003","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-026-02","ocds-0ud2q6-30100001-026-02","9503205","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC CLEAN, S. A. DE C. V., id=mac-clean-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9503205","PGJDF/DSG-009/2003",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAC CLEAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-012/2002&p_CveDep=30100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAC CLEAN, S. A. DE C. V., details={type=company}, id=mac-clean-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-003-02-PGJDF/DSG-012/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[mac-clean-sa-de-cv]","services","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contratación del servicio de limpieza de interiores y exteriores incluyendo vidrios de alto riesgo, con suministro de materiales para los inmuebles que ocupa la P.G.J.D.F., de conformidad con lo siguiente.","[{id=compranet3-1620530467436}]","30100001","contratación del servicio de limpieza de interiores y exteriores incluyendo vidrios de alto riesgo, con suministro de materiales para los inmuebles que ocupa la P.G.J.D.F., de conformidad con lo siguiente.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DSG-012/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DSG-012/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-012/2002&p_CveDep=30100&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","contratación del servicio de limpieza de interiores y exteriores incluyendo vidrios de alto riesgo, con suministro de materiales para los inmuebles que ocupa la P.G.J.D.F., de conformidad con lo siguiente.","PGJDF/DSG-012/2002","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-003-02","ocds-0ud2q6-30100001-003-02","8560440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC CLEAN, S. A. DE C. V., id=mac-clean-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8560440","PGJDF/DSG-012/2002",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-10T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2008-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DR MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-094/2007&p_CveDep=30100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DR MEXICO, S.A. DE C.V., details={type=company}, id=dr-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","30100001-016-07-PGJDF/DACS-094/2007","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[dr-mexico-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","adquisiciýn de dos sistemas de vigilancia y monitoreo remoto, que incluye: instalaciýn, configuraciýn y puesta en operaciýn","[{id=compranet3-1620530467436}]","30100001","adquisiciýn de dos sistemas de vigilancia y monitoreo remoto, que incluye: instalaciýn, configuraciýn y puesta en operaciýn","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DACS-094/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DACS-094/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DACS-094/2007&p_CveDep=30100&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","adquisiciýn de dos sistemas de vigilancia y monitoreo remoto, que incluye: instalaciýn, configuraciýn y puesta en operaciýn","PGJDF/DACS-094/2007","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-016-07","ocds-0ud2q6-30100001-016-07","8500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DR MEXICO, S.A. DE C.V., id=dr-mexico-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8500000","PGJDF/DACS-094/2007",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-02-09T00:00:00.000Z","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MAC CLEAN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-055/2002&p_CveDep=30100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MAC CLEAN, S. A. DE C. V., details={type=company}, id=mac-clean-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","30100001-015-02-PGJDF/DSG-055/2002","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","[mac-clean-sa-de-cv]","goods","procuraduria-general-de-justicia-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación del servicio de limpieza de interiores y exteriores, con suministro de materiales en los inmuebles que ocupa la P.G.J.D.F.","[{id=compranet3-1620530467436}]","30100001","Contratación del servicio de limpieza de interiores y exteriores, con suministro de materiales en los inmuebles que ocupa la P.G.J.D.F.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-justicia-del-distrito-federal","PGJDF/DSG-055/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGJDF/DSG-055/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGJDF/DSG-055/2002&p_CveDep=30100&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de limpieza de interiores y exteriores, con suministro de materiales en los inmuebles que ocupa la P.G.J.D.F.","PGJDF/DSG-055/2002","PROCURADURÍA GENERAL DE JUSTICIA DEL DISTRITO FEDERAL","30100001-015-02","ocds-0ud2q6-30100001-015-02","6658120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC CLEAN, S. A. DE C. V., id=mac-clean-sa-de-cv}]","procuraduria-general-de-justicia-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6658120","PGJDF/DSG-055/2002",,,,,,,,,,,,,,,,,,,
