"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subdelegación de Administración en Puebla","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006630&p_CveDep=09120&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Puebla","09120006-007-06-4500006630","[contract]","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[peruva-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Puebla","unidad-compradora","Adquisicion de Medicinas y Productos Farmaceuticos","[{id=compranet3-1620530467436}]","9120006","Adquisicion de Medicinas y Productos Farmaceuticos","open","institution","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Puebla","subdelegacion-de-administracion-en-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006630-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006630&p_CveDep=09120&p_CveUni=006&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Adquisicion de Medicinas y Productos Farmaceuticos","4500006630","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120006-007-06","ocds-0ud2q6-09120006-007-06","270340.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270340.7","4500006630"
"2021-05-09T03:21:07.000Z","2004-02-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-02-06T00:00:00.000Z","México","Departamento de Adquisiciones en Tabasco","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-043/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tabasco","00637103-011-02-CT-043/02","[contract]","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tabasco","unidad-compradora","Sustancias Químicas","[{id=compranet3-1620530467436}]","637103","Sustancias Químicas","open","institution","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tabasco","departamento-de-adquisiciones-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CT-043/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CT-043/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CT-043/02&p_CveDep=00637&p_CveUni=103&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Sustancias Químicas","CT-043/02","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637103-011-02","ocds-0ud2q6-00637103-011-02","128273.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","128273.1","CT-043/02"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MAR-009-1&p_CveDep=00637&p_CveUni=104&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tlaxcala","00637104-012-03-MAR-009-1","[contract]","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tlaxcala","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637104","SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tlaxcala","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","MAR-009-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAR-009-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MAR-009-1&p_CveDep=00637&p_CveUni=104&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","SUSTANCIAS QUIMICAS","MAR-009-1","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637104-012-03","ocds-0ud2q6-00637104-012-03","39463","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39463","MAR-009-1"
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento de Adquisiciones en Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MAR-020&p_CveDep=00637&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones en Tlaxcala","00637104-013-03-MAR-020","[contract]","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tlaxcala","unidad-compradora","MATERIAL DE CURACION , ACESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","637104","MATERIAL DE CURACION , ACESORIOS Y SUMINISTROS MEDICOS","open","institution","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tlaxcala","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","MAR-020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAR-020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=MAR-020&p_CveDep=00637&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","MATERIAL DE CURACION , ACESORIOS Y SUMINISTROS MEDICOS","MAR-020","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637104-013-03","ocds-0ud2q6-00637104-013-03","4893","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4893","MAR-020"
"2021-05-09T03:21:07.000Z","2010-01-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2010-01-08T00:00:00.000Z","México","Departamento de Adquisiciones en Tlaxcala","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMR-DRMYO-075/2009TL&p_CveDep=00637&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Tlaxcala","00637104-013-09-CMR-DRMYO-075/2009TL","[contract]","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Tlaxcala","unidad-compradora","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES.","[{id=compranet3-1620530467436}]","637104","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES.","open","institution","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Tlaxcala","departamento-de-adquisiciones-en-tlaxcala-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CMR-DRMYO-075/2009TL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CMR-DRMYO-075/2009TL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CMR-DRMYO-075/2009TL&p_CveDep=00637&p_CveUni=104&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE EQUIPO MEDICO DE DIVERSAS ESPECIALIDADES.","CMR-DRMYO-075/2009TL","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637104-013-09","ocds-0ud2q6-00637104-013-09","15300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15300","CMR-DRMYO-075/2009TL"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Tabasco","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637166-009/007/04&p_CveDep=00637&p_CveUni=166&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Tabasco","00637166-009-04-00637166-009/007/04","[contract]","departamento-de-recursos-materiales-y-obras-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Tabasco","unidad-compradora","Adquisición de Sustancias Quimicas","[{id=compranet3-1620530467436}]","637166","Adquisición de Sustancias Quimicas","open","institution","departamento-de-recursos-materiales-y-obras-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Tabasco","departamento-de-recursos-materiales-y-obras-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637166-009/007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637166-009/007/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637166-009/007/04&p_CveDep=00637&p_CveUni=166&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Sustancias Quimicas","00637166-009/007/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637166-009-04","ocds-0ud2q6-00637166-009-04","187039","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187039","00637166-009/007/04"
"2021-05-09T03:21:07.000Z","2004-12-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-12-05T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras en Tabasco","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637166-010/013/04&p_CveDep=00637&p_CveUni=166&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras en Tabasco","00637166-010-04-00637166-010/013/04","[contract]","departamento-de-recursos-materiales-y-obras-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Obras en Tabasco","unidad-compradora","Material de Laboratorio","[{id=compranet3-1620530467436}]","637166","Material de Laboratorio","open","institution","departamento-de-recursos-materiales-y-obras-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras en Tabasco","departamento-de-recursos-materiales-y-obras-en-tabasco-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637166-010/013/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637166-010/013/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637166-010/013/04&p_CveDep=00637&p_CveUni=166&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Material de Laboratorio","00637166-010/013/04","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637166-010-04","ocds-0ud2q6-00637166-010-04","20906","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20906","00637166-010/013/04"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038&p_CveDep=00637&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-011-02-38","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","unidad-compradora","SUSTANCIAS QUIMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS PARA LABORATORIO","[{id=compranet3-1620530467436}]","637016","SUSTANCIAS QUIMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS PARA LABORATORIO","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=038&p_CveDep=00637&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS PARA LABORATORIO","38","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637016-011-02","ocds-0ud2q6-00637016-011-02","17924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17924","38"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039&p_CveDep=00637&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Nacional","MXN","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","00637016-011-02-39","[contract]","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","unidad-compradora","SUSTANCIAS QUIMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS PARA LABORATORIO","[{id=compranet3-1620530467436}]","637016","SUSTANCIAS QUIMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS PARA LABORATORIO","open","institution","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdirección Administrativa Hospital Regional en Oaxaca Presidente Juárez","subdireccion-administrativa-hospital-regional-en-oaxaca-presidente-juarez-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=039&p_CveDep=00637&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","SUSTANCIAS QUIMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS PARA LABORATORIO","39","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637016-011-02","ocds-0ud2q6-00637016-011-02","13440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13440","39"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Adquisiciones en Veracruz","active","complete","[PERUVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-002/2008-05&p_CveDep=00637&p_CveUni=125&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PERUVA, S.A. DE C.V., details={type=company}, id=peruva-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones en Veracruz","00637125-002-08-00637125-002/2008-05","[contract]","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[peruva-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones en Veracruz","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS","[{id=compranet3-1620530467436}]","637125","ADQUISICION DE SUSTANCIAS QUIMICAS","open","institution","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Adquisiciones en Veracruz","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","00637125-002/2008-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00637125-002/2008-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00637125-002/2008-05&p_CveDep=00637&p_CveUni=125&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","ADQUISICION DE SUSTANCIAS QUIMICAS","00637125-002/2008-05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637125-002-08","ocds-0ud2q6-00637125-002-08","31281","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERUVA, S.A. DE C.V., id=peruva-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31281","00637125-002/2008-05"
